Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,565563,CkpYuQPMrnkWhk5EM9YHv5pDj2tdhShqHmow2J1GJfCy3xw4FQAra,0.005000000,0.129986076,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,556350,CkpZU5qYouiMZBKknCBvK3qJFnK5vskMDiU6qcuBgWS3k5YCT3b9R,0.005000000,0.118042789,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,547300,Ckpa8W8D9TdKLwS5oisNGe4rXoGTTQrtjygAuNmkC4tp7ibj136JF,0.005000000,0.113178134,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,538406,Ckpa88ZyeEJEqkSk8zT6Kn2AL9mRauCc6jtGAkVr3mSbjBe9Hj3cx,0.005000000,0.102166529,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,529280,CkpZULNBjG5WdnMPqtrQ257aY5QsH8mjrd3WmGLUTjXBF8fhZ9M7i,0.005000000,0.114540364,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,520200,CkpZMggWkmbP6WT5uhxeoo1XLZq2JGLzZ3CZ7GL685ouB1bH5ML6a,0.005000000,0.119274471,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,511046,CkpYyG2WupfnoekZQso2Jc2aQTw6ntQ89ZLb4bTw8N2TQ4jceQvUR,0.005000000,0.126612848,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,501946,CkpYr8C1pzi8Dtb2zxzKTxYA6wztSAaDq2xp8PPsYDfxJRXt1LZLe,0.005000000,0.113045973,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,493001,CkpYTa6bxMA29wNShhg32Ghw1KXnPVh3GoGYd3wvkppgtZh3DowrL,0.005000000,0.111564233,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,484124,CkpYg2nYFJ6dayZri379atAKHYLNFuMDMEQePSQNWbHCGyko4vhGY,0.005000000,0.117632912,MinaExplorer Payout 315 #340004,PAYMENT
