Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:57:00,360470,3NLVoxggNUJmxiCaifXg4cqHPND1u9yoUevugb3Mqdf4QgaD7DAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,593323,5JtXvzyoQFCVfMEsunL46JDbckYDPtfj9GndfTqETy7sgVpyY3L5,0.001000000,0.024551883,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:18:00,356692,3NLh8wYLmPSKGqbC273XN2dqzNLkUdybi8M56Xx3Pqny3wKBtitK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,574415,CkpYrHRZUJGFo9iQebZJxsRnxSCayzYDeKurer9KxYGfPoYTrMMne,0.001000000,0.024386750,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,556608,CkpYjBs9GryWVYtLH5Hb9zcQxzoBYQW1izkRGdQHFBoeL5Tv3Dbk3,0.001000000,0.013660137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,514112,CkpYbAd8Bb7gAr81MDfzpgcgxUFSja7cGzAe7MuxGdGJGCFhxZSgb,0.001000000,1.551979245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,496716,CkpZ45SdyxDPJv4uoT8BcGTQaiucxvhJ4C5LYqweHfqAxCVWDqhUL,0.001000000,1.809847719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,B62qoK58qKcs1VMLgsckT25cJSAtvZQa2QQ2kF9h8fbSMt1qNkNx9r2,2,CkpZDzPXfZPvq8496mVirpQdtJNXD9tMd441aRmU9TrowfDstPk3G,0.200100000,224.071771148,,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,B62qoK58qKcs1VMLgsckT25cJSAtvZQa2QQ2kF9h8fbSMt1qNkNx9r2,1,CkpYXJZ2ptmVdTEe8yq6NyoyhbZgYJZiJjWLH55jCpZkebuRd6oLh,0.010100000,2.000000000,,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,480797,CkpaCeU56vRQ5jBJHmPqjZkEVnL5wHyzER99gQ3eL1k4jYZJzx5Rk,0.001000000,1.839712309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,465314,CkpZkiTeGjWKKiC3apFRkWkaGCbdwRL4Ffj8ksMxisdVoa4xJq7zh,0.001000000,1.662492109,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,450814,CkpZnLwHS6PbNq21Qcm1u6sbKmNi2sDyoFcWZR4vm3mZ5YM5pYhcR,0.001000000,1.530592686,payout_from_AURO_Epoch_70,PAYMENT
