Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,550832,CkpYyG1WdUiwEgGgRqJyJN9SdqNwUcsmVNNvcJNpUTekTpr2CqiTQ,0.001000000,0.800945390,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,533603,CkpZMTuKzzgnkDM1dgKV6J4N5hQuKxYWyW7dxd9uSw12kTvhQ43mn,0.001000000,0.770556363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,B62qm2fYwjVdtMe6RftARiidsEmAT4GLnbiDty7BdaWQUE6PFQ3k6Az,1,CkpZGrnP8nqvyMEMcaAY1ZG9itQKS9TkHzgD4KN3VzKRaHDYPGgdt,0.010100000,106.829162393,,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,516578,CkpZAuMfSj2GiNpfiUfpjpWJDQ3r2wzBAUpyRZxCEYZhJ1KD69giA,0.001000000,0.722042563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,499397,CkpYqVpvxGx3s2bUJJCUfEcFRabZ32Ee7pK1CTfCKodexbpAf2KP8,0.001000000,0.841965182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,482550,CkpZjquJnRd9hYupWjFF3Yka4e9gLtkmD29Mrtz2oUEzVrqiB6vpW,0.001000000,0.855765891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,466964,CkpZSYu2NyavQt4J3mtxT88DBsc1iBTE3RzKUPzvW9hMEsugUdJoN,0.001000000,0.779375010,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,452089,Ckpa96TfbP76HggWVZp1PDvmnbnXJkADxQ95YUEvkkw52jbruKXY8,0.001000000,0.723200447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 19:57:00,318748,3NKYtK9K6NvW8xu4AmRuVCLZDnvU7KSoWDdyPGwg5aKaRvzfHPix,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcsKQQnFojnGL2NtvT9eKhwA8XfUdehdN5rTRDWA51UaHi27Qh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 19:51:00,318746,3NLi92xvbNHZadKaetpskGQ6cJXnssWgXrAzfATRQHBnaf1fSE1e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkC2wToZF5Pkx8s5h8iBWLFjcViVaYZHNLHttoCx4Z1tprza8duN,33623,CkpYRLMWUqyoWfoxa2u4ZiC1DGydWqJ5TuxMwNLnDDCqXz3E7v2vg,0.300000000,103.927013300,,PAYMENT
