Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:18:00,354253,3NLdZK6aE5b5Pb4YdUsu3p6LCHRdwXb1LXYCs1a6Dw7NqRr7qmrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,548369,CkpYeXU1t67oTdnToD3NaxNiNZeVhku4sPnEau8SFEcJ3qLqY7jb9,0.005000000,11.151796172,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,543692,CkpYq9JwQ42PcHKGyKeurfFWycMJVDfEaxcsuMV8JpKHSHjnKi8cd,0.005000000,14.825856060,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,539352,CkpZheCbQu2ESDfDqToVyvrMhBijgFa1Q4NSQtoQiWsrftpj6HfhT,0.005000000,10.639000114,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,25,CkpZLm29T9Gzu7tZ9bJfA757AYE6btpFwcVNBtrgExnvcXmpxqgiv,0.001000000,1049.000000000,,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,534602,CkpZKsbCZA42kyx3JHKyFKHJU38M39mN7MgN3XxfB1Xa1TivGnXJ6,0.005000000,14.270599277,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,530322,Ckpa1uo6nuZPE2pnvNM1DrmiLEgbPBAzVknbfRNeTLdwwKmchCuLy,0.005000000,11.058596528,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,525592,CkpYati7MFd3TJn28mqhPFTBMaUh4GGcvei5W8Umg531Vf6n8nKTr,0.005000000,16.479444084,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,521245,CkpYgsisK878PaPTvGCnDeB28RHEdtjiYArqsYE7NhAxju4Gv8WKj,0.005000000,11.916905614,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,516555,CkpZL2iSyGoWDTtAtyqJn9aHjqgPiheDwErB7C2gLQLkW4Fqd6jNM,0.005000000,17.152932299,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,512210,CkpYfUa2bMB4Key8jSXdkGbhNwzuBmHr6BdR8TvmQLFtfUk7z2A78,0.005000000,12.506365405,MinaExplorer Payout 322 #346570,PAYMENT
