Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 07:33:00,354720,3NKaxfZvX7VTSsf4WwUJGXU1CCZvahMPqd2LukZR6dgPAV1cQmQV,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,11,Ckpa1fUv1AFJhQkPRA9eb823n6PxnkJN8Tec7Lihtrwef2pNRwgdD,0.200100000,3520.000000000,,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,126843,CkpaETxwEepZnTgwaAjBttFnGPy8Jvc5LYCgyxYsu6FRd3Rx1A5Rc,0.001000000,0.181716096,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 10:54:00,350933,3NK44L6PUptzZYoAwUzXdKJCdedW7SgwLpCKFLrekZGJofxZC9K5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,58206,CkpZoUZ21Qpvw7t97xkrWgrJ929TntBknaQGiMSJkQTUp8MFV1tBi,0.030500000,998.100000000,,PAYMENT
2024-05-02 21:51:00,350778,3NLJaNazsPau2BnP6VC27bnZPyJKSu7zTzy96vWSfonKpuirV9V2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,58167,CkpZZz94k8DmfPBYmEPnqJq7bdYHM6bGunqgFMtt4UHa3kssJxB1E,0.030500000,2522.000413900,,PAYMENT
2024-05-01 06:00:00,350322,3NLpg3Pxi6rNincvjbrYCtucjf7paMPrMPRugUhoRLcmgyHvjSk4,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,10,Ckpa1HdBveRmNriRKBtCkxVe98Hgh2NFD4GWxgxWyUgNiA9mCuhev,0.200100000,3527.799413900,,PAYMENT
2024-04-25 22:18:00,348813,3NLDQ1dHN72vC8qHt8y8Pay7ts9zPYARwgqqKEJW3cVPx4ZinBnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,57498,CkpaL7oxzBcrNtbEDVxjMUQDZKiJRk1XpnCmGZ4sgb8b33evXaiwx,0.030500000,3527.999513900,,PAYMENT
2024-04-11 13:36:00,344920,3NL7f42Zwj2aq8zkG38vtEGHZgcxsexbJxcFzNCVCVK57RE5pFZa,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,9,CkpYhPzRg1D8Ea7mF6N12a4hAeQFBo3Xmd39GSTGufY29jaZvzPSg,0.010100000,40.171713970,,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,119409,CkpZVRLCw1E5dH6MfEkpLMg2sCiYByaEftPtsfDECpjdkhJ5QKVkM,0.001000000,17.189068290,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,112896,CkpZBF16V8qy4Lcqg1ef8k33TQcTSaAPxxWMCz7i8kR6CrDvkv5hg,0.001000000,22.375045680,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,8,CkpZofTy2CLXq3vs46yQk8fYgh23WpB6V6zzDmmUAq1WLGmqKDRfA,0.200100000,2249.000000000,,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,7,CkpYVa6Yup9GeqK7iEP576iHBhfegeuEGawLTPainFUTfSA15pdoE,0.200100000,2250.000000000,,PAYMENT
