Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,13322,5JtWsh64hmxFx48t6rs2xJy3z2TYxE33EoLrhoZrK6KzBNkyvwrG,0.200000000,65.014420000,,PAYMENT
2024-06-06 17:39:00,360074,3NKGBHjNFUuuS4ckYuG1uUSPiN8UXMRjiv6Ar3QRd841dXRTmQgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,585179,5JutG4gQezrnQx4o1fD9joBrXsZkTPYQeur1d9M5DfVrtCYx9Cp9,0.001000000,2.431253041,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:45:00,356011,3NKQd23pSjnkhg3pTm7JzcebKteKf45SXYHypV1VDRmovLAYXLxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,566538,CkpZB9QhQZtoKo3rjwQPYwS2ZyT4Hi2dMmkBYAnjZ76TXJZEEAAiC,0.001000000,2.317469107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12991,Ckpa72Sq7CSmdJL1sc5nW2mzmpjPoppEPx8VvdFU6xqR6M8RKe3Jb,0.200000000,12.496990000,,PAYMENT
2024-05-14 11:09:00,353917,3NL6zTrNzhskBG71uge6YJNhUxmN3yQANaPsSVgepLAUEXqKzdgZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12879,Ckpa2vnqQPJe9Wanwnv1yckNYXZCfjtt4LNjQ4JxMxkjVmMtZz7Kp,0.200000000,9.490000000,,PAYMENT
2024-05-12 23:48:00,353512,3NKsNLppzuA3jHnXeigbmAV4HJgpT6TFpCcBLSM7B6fwTEtLQz8A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12845,Ckpa3EuVtNtwWST4ZDe1rJwFGUay7a6mkPqtxQgarLrBo2N9X6b8C,0.200000000,14.485000000,,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,549085,Ckpa51VaEwERWwFtDwg1tvWvr4XzzRTFXckJXKaCdd7S3bzcD9Ha7,0.001000000,1.652881657,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12749,CkpYp4bJzsNfZN3UaEe5iY9VsKrTyRasjFZt1ZeA8La5memgXxeNx,0.200000000,49.450000000,,PAYMENT
2024-05-02 10:15:00,350647,3NLFPqb92Bs98GC2pJeM3XT52nGUJyfGCsHmrFTaj5onTkS4tLq1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12635,CkpZauc7JRGs8J9ocwbkgbArFHSQeq2VA37s7Q6A3THaoYvrui6GK,0.200000000,12.327160000,,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,532719,CkpZBd38V1SF6LxBPSdFYS8kscexxuVrCSVsRCVDyRSjTgnqPWpXF,0.001000000,1.104060782,payout_from_AURO_Epoch_75,PAYMENT
