Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZ584EjzV7HcX6HAuGcojxw9J5oYCGzQwQtBxYBXkMYWb2J9dAk,0.100000000,18005.592131075,,PAYMENT
2023-12-19 18:00:00,315068,3NKDvisWNpm2q7c7odejZUACh2dz4roDjvDPxT8EXxhNnZutaJCy,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,29,CkpZLKYow6J1kwASBFB5pKaGbZ8gESK6u5PrJEC2EWWvLdsAcXeXC,0.100000000,107699.147938546,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,28,CkpZd5mjMVs7BVF1ZG4bAd6UV6aHBnqv7rpRzk73G73iLMAX5cixf,0.100000000,44891.682066979,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,27,CkpZFrvvEkXEfQuFSfFviAYDf8zc4yWp8gKtDRb9GgscnU67p6QEh,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,26,CkpYSVSH15XasZBcrQsFvYY66KAVP6t73ftTRENxH1uAg2jgscrjT,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYgp9ZY32yMRnrSxv6atMmyfWeEH5k6B7Ei8HrwXSbS8BydMhBh,0.100000000,5000.000000000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,26,CkpaK6fpJmhEQSdN1oFvtebwLjyr5J831zzvvmDGYHnyPYAjEyUWY,0.020000000,3105.507720000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZp3eN92aPpEo3BCvhpD5xRezgRtbxyQ6bpQa7es8pzURMyYvAu,0.300000000,22326.507540000,,PAYMENT
2023-11-14 18:09:00,305405,3NKKekWSBdyANaxtDsXJxeRKzxSpkuqFfR1h3dgfoxzp7irtW3An,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,22,CkpYdvkjZWkqxXXJ9XeGgWMAZe4q3ThgbRo6Xi4SzzduwhBikhXrc,0.010000000,2317.873790000,,PAYMENT
2023-11-06 18:57:00,303244,3NKHsF1bwnivRQ8s7M3Scpm7GFcGUgeXska1Ch6yi6odbyQsy4oJ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,175,CkpYac5w2zmHWsViLkXPLCANYFoH6czkHZBTD5k81MhWNkfdvNBs2,0.010000000,3312.000000000,alektronic#1412,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpYzsKN8FB39ym9yvYtZAuoMoPLpgKpFtFmH4jkLkmySVfkE5tTN,0.100000000,15000.000000000,,PAYMENT
2023-10-27 17:57:00,300266,3NKuakDwzjvGNZxfFsiZijn9Ux2PFkaV8fuFEX7N9jAkvcvVKTT9,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,18,CkpZjzsmPwkp4LQ8yUFynZMZVCEbTpLdPXffURRfix3cqGTyiKmmW,0.010000000,1548.386500000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,22,CkpZ3U3oQvzhswsgdTGqqssLY3WDHiFnKvhwXKzASYfZ4a1StwhbW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,21,CkpZZejUUQu3wVNfT66kmFBqBj2DRUxeRRtFuxcCTdkT2m3i7hEL1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZEuzkHse8RmzbwBSvqnQzV53LuS4wwHwb5BcCD4mCL9Xt3mWGY,0.020000000,3974.371560000,,PAYMENT
2023-08-18 14:18:00,279673,3NKrkBCDsLCy5EBdzCGzf1u71TGBg588XuH3cTni7LJQgzapo4a6,B62qowd5gyzKczAsp7YAvDHmgUua3eoRqWYL2Vece4caKAGbvZd5FrS,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,0,CkpYQSRfhn4U7Af1gSnDkzWHsnQjzjcogcuR4gkAYEQztSE2b6sMn,0.010000000,3974.391560000,Bohdanova#2993,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ82p8DT4VVxrvP8NDx1gGGebGqPRKtnr63bYkFdhZZmvcRSVN2,0.020000000,11069.082530000,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,1908,Ckpa5kBWvW5QvkKvSDX38gQ8R2Th6v2Qhc5rooafzfJq3UD5SW1gW,0.001100000,3962.013582374,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,1871,CkpZ4eKZ7ngW1xnVEeCRHArNh731g4JGfJtVCaF4RaZxZV5h46fLN,0.001100000,2797.113658164,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qowd5gyzKczAsp7YAvDHmgUua3eoRqWYL2Vece4caKAGbvZd5FrS,18,CkpZHroZxBXcFDdnYCdviuNY7xwgjreuTveq975rfx78HeZqsofv5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZEbGEfXJP64A3J7MHpEeis22SE5i2JgXpQS9VmrokXzkGw13fB,0.020000000,8849.819356000,,PAYMENT
