Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,565147,CkpYb4odCxRuy8Gk1vr1x3t1v7m8mum1a4BxED4gJGMJ6oi4yD51z,0.001000000,3.880462137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,546751,CkpZkB4G7zjhJxDKEjxKUxnfFQPywaZ4pKAT7AygRNvbZh81nbCXE,0.001000000,4.010279413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,529513,CkpZBKNKqoqtkiM5oJLT5Vqx5GvGWgF36Aeih8bSkB5ijEKHJckbM,0.001000000,3.858121876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,511901,CkpaEAH4remM7mi8mDGrwoUwUH9FGdDFQSsrhegF6SkJe5tzhpdkA,0.001000000,3.615211829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,494702,CkpYysrabM2jpHZiVaXkzkTREwWYNg6CHbmV9tG2y4PTStou6APFV,0.001000000,4.215895877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,478836,Ckpa7MZZxQyQ9aJwTSBzuEe4skG8hutPXEUZBm7gUjMwYar2kZpFH,0.001000000,4.285463051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,463430,CkpZmRphb295EhZEvbtsjUctgds7PQnM38rvVUw2FeRRr2YTpSCrU,0.001000000,3.872642714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,449227,CkpaEe2Y5id8gwmtFNAriGjQHoJjfF7YtvLnPiWtg9ZbZchyQCPwu,0.001000000,3.565393523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,436068,CkpYUj4FVtHFsNrgGzkcXy1cTHts2jN8K27yYUJuY6BV9UHVjY43P,0.001000000,3.997668911,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,423126,CkpaDvtLkpuCdWqYxm3tqQYiYFkA988xDifCeLTkKHZHkb7BhoWFe,0.001000000,4.002099459,payout_from_AURO_Epoch_68,PAYMENT
