Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:21:00,364997,3NLKWRhA6Kcj43uaBBJRaaWeo1jrpJjiXCXDYnWnz7DCChfsEG8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,604845,5JumasbZUpyFYHKmzhCsvT9uyGp3psVLLx2aguQdCfJw1qAoMpyY,0.001000000,0.932194762,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,585949,5Juw9MbtMe9fEoEEzEp1vPwumqZM5j72oHLcgXCsvyM2F6GijGey,0.001000000,1.827984027,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:21:00,356329,3NKF9shsdhf4AiYiieojvghPFxfvJJ2vufYD2FgYLgETsbyex7mh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,567213,CkpZKDuR5R7S4B9R4AMotGBuSmmPa4LvRj9aoX4zU1rdbANfeRQah,0.001000000,1.802661431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,B62qnVDp5RyahN4ukiQRwTaDHabc9kh8Zm2eCmQdC4UR1bekvJPfoTa,3,CkpYwXXLYopSCpnXjsi1p6njEC7Sr34xcearGdpU73KWk989UCdbE,0.017323260,252.145388218,,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,548814,CkpYcwhQixWcenwkhA3EfJnDvEMiQRpyNY1L6M7jgwxou1bjpvX1X,0.001000000,1.862921469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,531572,CkpYuGPC2hisHyVyP1ze62k9e5VxDRCc7SkAYwa5reZWmPU3MEGKq,0.001000000,1.795850438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,513933,CkpaLSpDcV1GfVbwmZnRVaiKjUmnQDLFQW2JhU8TTyNZjsiNdspak,0.001000000,1.685578099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,114570,Ckpa1D9Rjpg4CtTjokLmhWVYot5SogXv83y7ZwnJQdftj7LobbcbQ,0.001000000,1.464998432,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,111010,Ckpa6PNLhrn8yQmpH4pQECEApBk4teHAs15fzBtKeZyiZPZSWuCQS,0.001000000,1.590467719,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,107515,CkpYTMvqiQ7yuyPVfkFHT2g3waTuuB8MvdhqXKCrvyXcdAL6DHZYA,0.001000000,1.729509671,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 00:12:00,331865,3NLupmRLLeEtxj9v2hzHrWxKKiPLnf1nUsbDpebaLuAyfCkDB68p,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYYkZg2FCB3448eyaJSt6MkZQazQcB5vwkUCnMc2Gbws4vRekeo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYiaATB5ZSjNpNheMgRJUkZAR5PvoHfKt2vzPLNcX4rsgok3usG,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkkmKFnFoR6reXBGnkHTQoAhNVVrG2guptQLtc5BtssAGk2ULs,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:33:00,320807,3NL5pKtH9ZnHSR1S7r5zRWh94vHnousCm34etADxgh5YzoLp7J7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpGo69sJ9b3WtHGumXviYsQ9jqpTnSyHPSB6QxvNFXYBm4FKw1X,37311,CkpYZWo9Wesb7yfc6WY84fzbxpQfytsCtWEE7mLtNo2NzmzifFQkc,0.300000000,243.128700000,,PAYMENT
