Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:30:00,356535,3NK7oGe4C7aN7pzWNeGWn7Lj1yurHBo6C1evBejGaGX5yc2WvdEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,571199,CkpYo78ym2TyFU61jY1MyS3vaGYZB4PC9Q5NSqFwFMCE9oTrTvvvL,0.001000000,0.214063031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,552803,CkpZDd3hswoJhLo2hdgbEgMV7vCx5zxssF3QxtK23dSJUkhK22N5v,0.001000000,0.221212253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,535560,CkpZcZpbYQtPFpR2NrUntWDq21PMsnnhCiXA7Am6q7jBTSB1gK89J,0.001000000,0.212792502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,518491,Ckpa4ABobmnV41cHv5FN716MN23Beio8Je46YRvEfkVJeXLEdLLYC,0.001000000,0.201029352,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:39:00,340003,3NL4o3eZnbPEaQKRKB98jAZnVCxeV6GfLgyKoH4rhUKTd6KH1Pfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,501294,CkpYehWDN83szHou6Bqmo5d29cG8dQrpw4AYRXQjapRTNLKYE7BUX,0.001000000,0.236180742,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,445132,CkpYzT2XH91rH5ZoXFq8uoT6oNy4r5UiFSftuc1hPA8YiM5GSv2Ye,0.001000000,28.938595865,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,440629,CkpZz3myMbHaQgCJxR3sLSEAREvjbx115NZjLUZWhLjR7jkN1JAyQ,0.001000000,0.133638153,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 17:21:00,323154,3NLMKWtPfqQ5UkXKYTzCqY4vsY7pd7RKxuibwqS2ZyCaEY5eAmaK,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,B62qoScjd9osrWoyKu89CKB1YvVrBN7FQWg7tMhof87QK1Mk8eCdCV3,2,CkpYzDDhv8ZxkD6b5yYMRZ4KD91PA7nD9gthLa6UoWhTw2kizF8q7,0.010100000,4118.305000599,,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,427645,CkpYcpuE8m1MiRLJybscT5RWLk83R8TUjfyGLgtrfTCsHKsFx6DQ3,0.001000000,0.133786260,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,26,CkpZQAb1anyj3ByDEt3mU3dYuDJ2sSmsqAqQciDFFShf8HJoLHNRh,0.100000000,4101.220000000,,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,414795,CkpYqqPNC1fHNidTFwJsEeXktSjW1SnAr3zYD2qz5dC88nJQdBHmg,0.001000000,0.146928917,payout_from_AURO_Epoch_67,PAYMENT
