Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,4837,CkpaKQubznLzkHzrjZb5EWSz2aDao2vymrAy53qys7oLFZaHBeM3t,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-08 10:51:00,97886,3NKSYusWna1giHpgMKNA3hiqncGVWYimXjZB3Sh98ptUSt1WK67H,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVhyTcZ4UNeQfznJyaQWRGd4ezFTxofXmsiDvY4CAy5JQAbbJD,0.030000000,44.970000000,,PAYMENT
2022-01-08 10:24:00,97880,3NLaLoKc7enXr61qSGHNoj6xEwggBMCAQRZKUwvtWP3Jt445Ur8y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,49967,CkpYVbqN5A6dVQgP7gEPLsDPAJsF2Hjst91iGUFSNdumf7ke13yYm,0.020000000,45.000000000,,PAYMENT
2021-10-16 08:27:00,71302,3NK5zVXRwK5kP6crhTXB2FdFzBbU2FMxnS1SY9kr9RBVkp3yr1ER,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJr5j5pe1rA6VNnEC96XQHG2JVpgW1NfyxCrMXp5y8skLnJmnK,0.030000000,21.970000000,,PAYMENT
2021-10-16 08:09:00,71296,3NKLrtShZS2B7XpsjLV3YaLPNXYbbkrcQSG4f1VMKWyuMoSXDMUf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,35526,CkpZUysWsKXp61X85fVanHHHEuiQQZs5Mh3tVi9ZQgxAU4Ku74zNA,0.020000000,22.000000000,,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaddq9YU2LPZYRismB4BBQoWRs8HKQaami4cweYqKFKUdYjbNq,0.100000000,19.900000000,,PAYMENT
2021-09-01 10:12:00,57103,3NKPLS3zsmZjeVvhbHS4XCtQV8YPyDS75huFXZkpfDFUkSoGYNa7,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,6,CkpZEbs4mrjQSYjhdz8DPH2qvy11sNj1xytWnE14gSAgeRFynFGLx,0.010100000,18.000000000,,PAYMENT
2021-08-28 06:51:00,55755,3NKqHno6apVe3rtNUsfTpSyyxXVMS1mSwV8FrjJn8YU8vFJPfsqk,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,5,CkpYr1nrBeytuV4LkJeUfEq1W67Fn2PhFLRgpDSKh1ReneDci14f6,0.010100000,2.000000000,,PAYMENT
2021-08-28 05:51:00,55742,3NKN3E4Reh4JqPonoCNTWhiRCvoJL2xFDVak41ToQeDfZdPRzAa3,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZN1BPvvcgFxjfDknpnf3H3m2kR6HAW4miRNxoj7goTZ5Hmn38N,0.100000000,98.900000000,,PAYMENT
2021-08-28 05:42:00,55740,3NLftSyq8aPAL8AC4uwQV6QGqreS36m7KM3r3Ah4V52sykbZnkM2,B62qmTmmK34aAPFSa19xbckpjd63t3yGnX8nBsdWfmR8Q7qGRFL3uUE,B62qoBXGrACJN2cCRxdVwQ7N9MYRa3KFmjCNmjP1ZaHKfmzb8rVgYej,4,CkpZFVr3gWszwSH2mr2zW5bRdLzqbXXzBf3HyoEE95sMnHvVyBw7H,0.010100000,100.000000000,,PAYMENT
