Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:45:00,360585,3NLtXF3LCCXkb7DodEnV9hw7TXYHDXR1jw42F3LKfdJWhhZf1PPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,595363,5Jtf6yoqKWNzJ6esHJNptbyfosTy4GHfUE5psvUYeXnSoQtyewQt,0.001000000,0.010255660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,576438,CkpYtYv57Jd2Vs9a4kjsjNE5Max7mPAYk7GYvDXd5C7HpQD795X7A,0.001000000,0.010113743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,557381,CkpYbWcCvCX5W6bmCimEQoJZB48RDLdC5TkMS11SXP6zLfuWh5Pnk,0.001000000,0.010452083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,539612,CkpYUMod57txASWw7cckGGdtsGoGAD6vf79Qxi9sJDQ3esBAHFcJq,0.001000000,0.010055522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:09:00,344556,3NK3oQ7qduM9DAcS5cYH3YXWTZ73BmKt9qyexymUbRCKo4dcyB4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,522403,Ckpa9QxcJMRqu38sBDw6agxM7Yn9o4ZH1ZdgJ5nfAoGGmJCq5hJMm,0.001000000,0.009422423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,504922,CkpYwTxH2aR8EzVF2sg9Tk7Eok7V8XKWxBJtfXwUVmhQJgkJmXMM7,0.001000000,0.010988003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,487909,CkpZvuCe1MqPEetuPb6AnPuUaKWHFZjwNqFTDrrWjHUidV6sMR5Tm,0.001000000,0.011169321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,472172,CkpaJcQQrgKvPFVQtqSkhZgSZVn7dF2jJy8BcEkNFqp3Phm3zTtym,0.001000000,0.010093379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,456863,CkpZCw8bhPBAf8T3JU5TWwnHPhkWSm6KtGPc1rST8mazMU5UUaWTK,0.001000000,0.009292588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaJkYV1fQkEXL6ekb7VfxfNsURk2VqkagCQE6fNBCgZFe67EqQz,443191,CkpYUeJfAS3rLWmcQGdLECnSZmWJMmqJ4c94hro7cyXGBPkuRUeqT,0.001000000,0.010419242,payout_from_AURO_Epoch_69,PAYMENT
