Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,432947,CkpaALebUwDeUwad668CuaNyAZenjzifobDqnHxHgLms3ZwQns46H,0.005000000,0.100803355,MinaExplorer Payout 303 #329271,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,115462,CkpZZwN2sFq7NDg5CEu9Vh6qTYu4BKA5coLzn27wRKoZQH8bpTsy6,0.005000000,0.100785876,MinaExplorer Payout 220 #246208,PAYMENT
2022-05-22 21:48:00,140502,3NKwVmVPk4XaMtKu5i1dcF53jsXXxJm3LggdgC6WYk13tg2FGeKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,203999,CkpYv95hqLPzm1wZ2Y37CNWZemtU4JkaPFoHZ2yr6hBVDC6kc7rv1,0.005000000,0.175551693,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:15:00,139114,3NKTGcBMErJTqVb1urfG8dbT6WeU8i8LNdKb4c4mTm4c3musAS2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,200858,CkpYeM5QuNXTTN9Tz1ufX5iL9mkYA5PthTKQVF4jFXD2NXTzHoTR7,0.005000000,0.128515071,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 20:00:00,138130,3NKR7gJesnzdn1fEA2r2GKc82AZUXiHwcyaFyrAGWb6mVRuHNHit,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,197552,CkpZc5Jv8mtAw1Y46ywLmW5jgK6NDHAF6J3F4NbDEGL43gUn1knbK,0.005000000,0.221739896,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-12 11:30:00,137007,3NLqeM31MDyxJPerzcFm2yy8RZ86HsWz6rNKaQjdj4TKvL8cxZDU,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,11,CkpaDhXFj5UwxiwFZEC9pTbrkSsnSnwp2nyQcJX6garFhFHDU7t9f,0.010100000,1093.987528319,,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,2720,CkpZmtwA1hTnmv9ZX492tXqJVf6j8ec3Ro2ubsvGp33TxdTQZpTLF,0.020181818,1093.359242140,,PAYMENT
2022-05-11 21:21:00,136825,3NLFmkQeCBueueQ8B56ZAoUKJyyH31d6nKpsMDTm1in1dRpdTZhd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,194377,CkpYenRgRHhmu7NAPjzEGRoFbXjr4HDJDrAd8KjWTrN7jSLPB6g25,0.005000000,0.158384594,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 21:03:00,135871,3NK36bWte2PacXnHNzREuij2LApuo9wK7orX2jx99PHDZu1PpyKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,191246,CkpYg2VdYJ7f7SNY3vwKWDKzqf852q8HSHoWbn8mnhUAcWJGmNoc6,0.005000000,0.151680302,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,188057,CkpaBSLLZQwGnCffWFTMMMw6kbSkXVdwWdd5BKjgtEmFWwJiC646d,0.005000000,0.109511869,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:45:00,133595,3NLK9dKroBTFME3BCu1K2kCxYpUQR6RqNmXKz2nKW8wKEQfQm2zB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,184630,Ckpa3vFo1hn68g3fZ8qWiPSQV5FBV2vndGGcNAJrgE2KJ3DViux8W,0.005000000,0.218809414,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-26 16:27:00,131888,3NKByDjhHj2qqttQGs61GBG4GYepWpVJKFfheP2zw7wLDJCXJxiM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,10,CkpZNbYQU1DG2xx4NCbV7EaRrS64QECha3yg36Jx8njKsAMovxwnq,0.010100000,97.297988140,,PAYMENT
2022-04-24 18:12:00,131260,3NKMGGB8g9Md1AVWdJkdkxcUxGzhRCAS7LLQ23xeEyA6GCqnVUvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,176587,CkpZMfAjL5LbAhsdVnvTuM3fH9w2JHxo3Qxi4WNsfwqRVaKQ8vDtz,0.005000000,3.134385831,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:48:00,129942,3NKFMkNyzDNtgse17e3G3Kv9FVJmqXrmUWPUtiFeSquZUrbnPD6A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,173132,CkpYdttC8ouCHVk7a4EDvcxzT4z4ivkpsSuBG6VGcL2N4WfcFiHxb,0.005000000,4.028555582,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 17:00:00,128957,3NKehBPnrxxoKFQDsyq6kGQ1hPKp83GN5ovzM9w998ERvSuzUwPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,169969,CkpZxgx14uwGvgFMCVz4GCpTGS7Kv3ZkjkcLC6A7SesM2X7tXww1Z,0.005000000,7.791046758,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 16:36:00,127633,3NKQkijrmMmZghyVBnrWrhww5Nk14yjZKA2c5ybu9gcTwqz9td4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,166933,CkpYqXuseXK1jHjU6xzNo5CZb6ddBFHuK1Af7nDic5x4hMXrdwrFk,0.005000000,5.310820470,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qrf4s4fBuTuM2WX9WEjppkF3S677QrmJFrowKmtFcZhsiGzngYAr,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,8,CkpZiwM2gYqXpxRuceprpjPLcKtaTMfww9otLDmEMfQmjFHJt7Cza,0.010100000,0.566567882,,PAYMENT
2022-04-10 16:36:00,126661,3NLnqpnJWyxMn1DShzMn1MrRe6z4ghoXQwwhKihvPd91Prr9ptXG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,163573,CkpZLfCYM4HQ3emzUkMg7yWiueym4S2rjXCqUb9759NCWo5ejXkny,0.005000000,12.681275946,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qrf4s4fBuTuM2WX9WEjppkF3S677QrmJFrowKmtFcZhsiGzngYAr,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,7,CkpYXyNGmCQtaxt2swHQRn8dGxN97bPVcxxmeTVGfRwpExS1WEByD,0.010100000,7.735224162,,PAYMENT
2022-04-06 15:21:00,125311,3NKyHh8dqg1ToYxFm6a2Aj9sEA7MEUCCohLe9bPGDyB4jLNFkWqR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,160457,CkpZBmdReNcLWQrRCfpx8t1yhSRJfeoThStPn2AZpHTNZHJhKhLYP,0.005000000,13.489012676,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 15:57:00,124319,3NKHQ9nKBMjNzSpBEiSnKNbyT8TTZaPEeeCVbKDV6XLemzNTsEdW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,157367,CkpZASkcTvLQqaScRjtkGHFuiivybu8kmPbTZw3AuYUnRjTcqZvJP,0.005000000,14.501062845,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:27:00,122969,3NLHvqipYyzA3o7NiNjjG5YLWxf7s3w7WC9nAjv8RftNf2SaciFo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,154432,CkpYUuEx6p5yiuBJHAJsgPpjejuzGAX1AfXbLtou2rqL97Wj1P8Mn,0.005000000,12.610154348,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:06:00,121974,3NLE9z1T4Dk3qy9dYoh6hbwTGDCwcvyCE9GFDG12SQzUacpSRuV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,151321,Ckpa4JrpP5nmuEiacFxUECMeZeCDT5sW1MXdqg8cjqgfeztuV5Rbd,0.005000000,15.459981640,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:54:00,120668,3NLewSMNSLtzhrPKUUuToydhEbn3oSa15CDadstsPwNNzPLCPyMA,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,9,CkpaDinR9HQPHKGR6a7RGYmfNs8UsEn6tztyZNvGj4oEoCj74iAZV,0.010100000,3066.860715092,,PAYMENT
2022-03-23 16:51:00,120667,3NK3fLvi3ePJrwoznvyVZtJYSRBQbsrX3wiHR8pANGccx4H9wPt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,148389,CkpZeizH4n9wzYGgUxCEjTZzCJe1pJPN3m3WxeNgG61NanTfubRw8,0.005000000,11.862167381,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:15:00,119678,3NKpj3H2hb4BPwDMdKbggoSqq1FLQbTJRkEx67K5pSFAr3Q6KXPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,145391,CkpZHpNFGn81TAVzXw1JHiD8XkPfMguc2GkPALzy7xNy1Ax5X8q8t,0.005000000,14.740026354,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-18 21:09:00,119117,3NLcLb2229KwarP9wk1SBS7CqGDcsuBaTFX7UQMNzJ3BCzj5uyDU,B62qrf4s4fBuTuM2WX9WEjppkF3S677QrmJFrowKmtFcZhsiGzngYAr,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,6,CkpaKsYq9nt5P6q3V5f2UHVAFGMCdaZ2X5kyC2j1Fveod12YZaBxu,0.010100000,1.258551265,,PAYMENT
2022-03-16 16:54:00,118387,3NLPVb1TDVk4X6hjNgoCUyfcGnSdSAYzDpwZLXqNGGv87coxWzC4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,142462,CkpZW96NAvZjF8yc9KBVmNYfNU4c9M2XR3hnpMdTKecJLLpYdj7PL,0.005000000,13.539597855,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:45:00,117372,3NL7JuWLukNP1aPMucks93A7ZBgtrvNuS7QbbQzuNGW8vMX9d3zj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,139412,Ckpa3sr9ExXDufLBHmmgSVrCXd6eSfYGQHizbJa2BQwUEs8z5Qtr1,0.005000000,17.953231740,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-12 19:30:00,117102,3NL1rsvxynGjhvUKRcHESvRnpGZ4He9RRPDG4HJGny7acJLoKNet,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,8,CkpZ7cEbSpgb4GtW6Sx8fqm5tpuuZ9QsgXW6jViSxbyow49cWhwVp,0.010100000,3700.000000000,,PAYMENT
2022-03-09 18:21:00,116234,3NLd2Jchr5LA9FRtEZ5GdmKvaVh3QvfucgDkQQWs1ieNjLX9y1cc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,136467,CkpZt298KQX48RS4kHN8aS5bknHYV4GzsjqfWscFBb8ZjKGK4g21v,0.005000000,13.050322154,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 16:06:00,115313,3NKZsaRWnm651yKof9owfXx8exK52bcy8hKprYTMUWFE9aewEXHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,133507,CkpZe4xnt5Ys3zYhEYAKeQJ3e3dTprN7d8wx7fxXYS11CjKnR2ZSq,0.005000000,17.948488422,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 17:54:00,114067,3NKxBt5rLgmNWvUcKUXGHCseNt7HfnfM2FBqUTxSVx99qkwyu5Vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,130685,CkpZT9JWripKAZ86uqcUUtHZfQpKuHfG9a8ZMNLtY8Lbyq9uyXxWu,0.005000000,11.145226659,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 15:39:00,113069,3NLEjmY8oV8Syg6QihbiGo4pBdR5xW3npG3zaB5aCzEMf6Qx3jWU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,127729,CkpaEQGS93pbH9KwWCuYJTRAYSJnJq6CZKf6ThPp9KxW3j7Jgd9jr,0.005000000,17.554901398,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 17:06:00,111823,3NL8hQku9xaUzQz1oaxtMtXL1nfzy2NfjmgFR1pYDYFxvpr6VxqC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,124819,CkpZJZzD9oPrSySkeK5vYVXHcGyTVhUdAMxhfjsKyJ3UFdCQbyfWe,0.005000000,13.891496660,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:21:00,110930,3NLkn1mCRCZW89Y9RCXKwZf4Bo49EvREVGu1fYBeWVTBeDsH1q4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,121953,CkpaLQahYyYuHxBta4ztNsQDRvA2eQhFjMikKrByji5kiiTW9mMEn,0.010000000,13.932209621,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:09:00,109685,3NL9Lm1zdSL64i97Azm1VoSdkkEM6aTSLAANDPCHAzZ8CoEr2meY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,119327,CkpZuhtpNixAxNF9UpvRxPK1PxvffgSjdh7qeuzGgfZh8QqJBy6Hn,0.010000000,8.454014615,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:12:00,108710,3NKTASrcTSs7JaXHtakYhHhW5Dct5yLYMMdvdheqhsFgtDKeVvcn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,116474,CkpYfMxUodyJrdDz6ZEubRCyCjdTEbYg4UZN1n8VgCYLxGFJDTZeA,0.010000000,14.025039984,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,113737,CkpZM5BbTU3rksEFo1chRFG79cQsugrQRXVyssrj42ipYSXsquDP4,0.010000000,10.920685120,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 15:39:00,106590,3NKarMgRTkuk4GQSkaKCtPGCWkE59RrSvVe44wU65iziJ1tQzUNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,110944,CkpYaUBmPaxUce5WvTUmgeRLqTEBx244ubce9trcsrye7X6eo5YWY,0.010000000,14.150806989,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:03:00,105355,3NLKkwurpLFh4UtSuPkoSxA1GdNG7WERnUFd74zwZ7R95vxds9DD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,108203,CkpYsf9CTBA731xQfgw55fTp4Ew8kidFVqddpTTEuPPyFvswNthP2,0.010000000,14.204362738,MinaExplorer Payout 92 #105313,PAYMENT
