Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,204810,CkpZijBy2zVQ2AvrLkECTA9L76dB57wPewD8cf4H4FYBkX8u6GUjH,0.002000000,0.143260685,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,203106,CkpZgogD5cj5TMDabccN6rGjXx1hrmSyP519NDGH559dAjAdDDbQj,0.002000000,0.859912427,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,201771,CkpZtweXeD1AjgoWptFm6eNBiLB1dKpqieHoAwP4HQByV2eif11Uo,0.002000000,0.288862008,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,199681,CkpYfwYhxDpMUNLrcmthCohL7Nhrfo63cJfUvyBZRTQowgnE3YXRb,0.002000000,0.577655514,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,198318,CkpYfzsLRTw3yisANSxV9JVu1xY7FeTqzHs9tuTYNm4aZ4vNaG65J,0.002000000,0.412593677,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,196572,CkpYQdtePEm2FZ1R16YWQpzjaVggKUMg2tpLEhp8tgtPuU8y12E8Z,0.002000000,0.412630794,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,194710,CkpZKyD5HDod9Qu3BxsTjLLXqPCdavvzGJfAG5dTM6byGW646uPEf,0.002000000,0.687725705,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,193116,CkpZVPLAhmrXNv3F26rpuEhoUCmjxQPyVyxc5kqHcHS5wzJ7YdtHc,0.002000000,0.688108213,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,191771,Ckpa86iyfujvknvgWeFUp2KmFXM1CQgdFYuky4WJr5tN3WXdARZAd,0.002000000,0.127771763,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnipnNFZkvV7XHMdghVt6YLQKE6KR8dyqBFdHonP5VLR81WAx4bh,190081,CkpYWdpTMR5Qe8GRTK4GBwJXZSZ5cM4v3fzof9YAMw881cqEMFB75,0.002000000,0.383229377,payout,PAYMENT
