Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,557964,CkpYX2syoPWcd2eEUnyE8j3uqKsUAGgWeVDqndp4VGNFiCDm7HyhH,0.005000000,5.875842473,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,553332,Ckpa4oD4UYQ69LpkKKvxAERsQS9peTdfPyzKQX78y7BJZuQRy1cVn,0.005000000,6.763188276,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,548930,CkpZNJLQpD9sg4X7GcMg5gHsNbTy4qBYAuNQrsuEhJC4RmPxKcqBy,0.005000000,4.895397640,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,544253,CkpYfSTPvBPfVYB8Uas1ru8LmTW2mzkEUmnuKZkTDLprVE6wSAGB2,0.005000000,6.508264705,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,539913,CkpaHdYwaB3c1UDJnKgaY2D5JixrJqzpeG8zcjBUPTmMCZLXciaPC,0.005000000,4.669859783,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,535242,CkpaC8CT5hhdq2dVfiv6zdYWiMZUVuwe7RTJrPg4KavVduh8r6shK,0.005000000,5.685939762,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,530962,CkpZWj38J72S6GmexwAp1tUDkESFLhpvqL6fFm4bPMpu7j2NnMxpt,0.005000000,4.406260251,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,526232,Ckpa3HiwZxyFr3pBqqXPznc5dL7859pRumKm7oEiokrdEPEvFUGBR,0.005000000,6.566525746,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,521885,CkpYmBCaA6zWYiQ7xXoKNHcdYF2WtxbATwpFgN42YcWdv5ofnSTHQ,0.005000000,4.747984046,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQNtUcNuAT5tn7RRtueQ1ZMLURqNqcbecyyP7Zyt75CPPKKFrVt,517172,CkpZV7KTFcbyuKnK8yPZo8SaWQgGWS4Rjhb4dFfFRamw67mCk2tNY,0.005000000,6.816033220,MinaExplorer Payout 323 #347611,PAYMENT
