Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,555454,CkpZC7VFYNTeoSwVRXLM6tPW7RreeE2W3eNt2o8P8oKWrjUTNeWE5,0.001000000,0.038255709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,538144,CkpYsMajF4rhZukCzoLRU5Yr1Mq2hKDJgvV7nnaLgQsRKBwAdN8Wf,0.001000000,0.036804203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,521014,CkpZQ3iRZXigRgx9k7waiMiBnzHw7gHmd8c1suwdA9XPRVXjctgjz,0.001000000,0.034486987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,503598,CkpZbm9FKFP2vtNiq5wJXxKnoWKPsiQYxqkM7fVa5xr5j4LVaNrdj,0.001000000,0.040217171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,486579,CkpYYPUnaba4DBxxMJyYSCQjsntCuTXhU4cXjjUTWSDzfewR2ncfr,0.001000000,0.040880801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,470900,CkpZBSTWT3RYfL6Z9An26bHcVBdTNcPQDwE5Ct1RGjpTzzpbtgbsS,0.001000000,0.036942741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,455624,CkpZWyjRjUYFZLFwrqtC5S974VK9a7vMkCvvF1BLmR3RfZoQ8wmMD,0.001000000,0.034011761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,441988,CkpYqJbNKbzdeZvt9G93KoABPDNBk6EFJ2PqRXjWsvo6NUgcWtSFa,0.001000000,0.038135416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,428986,CkpZFF2fLuHdm2NFvvRvDZxH7j1RVeiettRfdm4xwU3tLqMUPyUEV,0.001000000,0.038177684,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,416113,CkpZs3fFj2zMWRmeZaJTx5PVZvLZzLEieUXwZFo7BcWHT53EMTgsg,0.001000000,0.041928116,payout_from_AURO_Epoch_67,PAYMENT
