Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,592945,5Jty6ENJmne6BAKNpgMTPgB82Zs88LA3hQaeYjPuJ2oYwy323e7A,0.001000000,0.034648929,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,574064,Ckpa8nQz7ynGFhV3LrJnixDwtrTGb7koYhK6X6Avgup9GGeGzD9sb,0.001000000,0.034169426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,555560,CkpYm2PQuhhXAGmCKAfb8oS9dYKSZZP8zh3XfX2WusXmQbb4VnFgP,0.001000000,0.035312537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,538239,CkpYV1ucDqgFE63yJBM6UKiUqN9qsPYCcqboSLdTHiQ63wVf4CrFY,0.001000000,0.033972720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,521107,CkpYnHmAEVS2ztCkSUV6osFJQ6X5X34N1Jp4Jq8vYKApawPtZ5nWK,0.001000000,0.031833772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:54:00,340124,3NL6eeibd3RSttSo9NkW24CQjkuUqLbArCGvrrtrj53e8YTZe4qw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,503690,CkpZTQHGujuJEQFxR23sSXZXhjFfKknetngWATv48zg5CTWYAGKNo,0.001000000,0.037123107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,486695,CkpZwxD1MyxLsZ2mKL1zzayjjf2i1E1m5pa7ZXmi3m4GX56YwhzR1,0.001000000,0.037735680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,470984,CkpYTWi1knMGNMfHKaDxd5gkncpsoUWLJimb4oWhAbqxDySwwuQaK,0.001000000,0.034100590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,455707,Ckpa5N7GweMKqJP8XcGzDVzC3ZC3Z5KcQb8njbGX3usgtzL42FW4G,0.001000000,0.031395116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,442067,CkpYvR4T5tAeubh12ieAY4isFQEz3zhe4L9rWYZtB5w9xrKM3fn7G,0.001000000,0.035201519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,429059,CkpYstKJ9s6LbZeq7TMjvsPymXHQUyp1t1SHwpjHxjTuqX58v1CXT,0.001000000,0.035240537,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,416191,CkpZKYFSgvznbwNHxfFNzbZECgMMKYzmBhg9R3vbe1w5VAcNYzsMf,0.001000000,0.038702429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,403433,CkpYXTvyjtt8EDdyn4nXnLyjdV5eG81QtzdP1od7bgR7Ztvquw99H,0.001000000,0.031927254,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,391333,CkpZLtQh2xT2hUKDwacKGTLpJV9q7R6MawuxTHMnD5gMRfGVg5wNK,0.001000000,0.033142061,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,379274,CkpZuDZiPx9X6b2e28nHYsBn3c3RsuDG3n4QE2keaymQxAA5trs4C,0.001000000,0.029358946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,366947,CkpZVwcd9Hsak25uBFkw5Pd8C37e2n33PPVt8bycERwHhwLMHjJ8r,0.001000000,0.029897477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,354758,CkpaG689TZLjiH1mfgkvE7j7ETXhyvCpY7b4PR745CrEtXcG4ZTJt,0.001000000,0.032976784,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,344158,CkpZKkocgyuAq4zn76mVLwaYpCHWDzJwEVo2mgEsrWvfRVK13TLQ5,0.001000000,0.031109979,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,332310,CkpZdwMyNg8U6WKUs7kgNDm3ZUStcdPV5MaUzYjGrZ4zjjzLQ8FpF,0.001000000,0.028670547,payout_from_AURO_Epoch_60,PAYMENT
