Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa97jnXwAVUb3jdcS6tqfqhqo9sJ2C1hQ3ve6jhbhybntKPbgVu,0.100000000,19997.500000000,,PAYMENT
2023-12-28 06:27:00,317238,3NKg6Ja3tTdbBjBwCH5nwXB3JpBGWbRFhkvE69Dn8UuwfND3v6SZ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,1056,CkpYbjCLHqK47G717TsSp2ZCQhs1ji3d7vbuvQp2Az8TUYjq6eJsS,0.020000000,19997.600000000,,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5kgc2Q5B444uW8dvHLxfqwL4kMh2YJZAJsS8cSiaZhRkfSPB5,0.100000000,59999.900000000,,PAYMENT
2023-12-27 11:33:00,317078,3NKfGL6rmymJiG2NM8yFH3mimvKCBhfpBZNV5BF1kwyeqejedGpo,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,874,CkpYaVMN1GUoVukLn4i6m81hzf4He2dK5x6WNiJTLcm2bHLtekBnu,0.020000000,60000.000000000,,PAYMENT
2023-12-25 10:18:00,316542,3NLJeaYZud8QyVc9BQTG3qUVHXnZaBskFYHJ4LzqDjJXAdKBszCD,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZzFqhTSRE9kNuhBA8sNLD5WKgcfr767bYwcfS3GqF9haFHaXB1,0.100000000,39999.400000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,1371,CkpZdY9ChLdpB4mEnSCKgfLcCsKXP71dXeibexcAczpEW6T3Cs27G,0.020000000,39999.500000000,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYVq3EjytNfYDCsCpWQUfA6vuy5ayhwJJYFtTjU9XaXCPcCCJhQ,0.100000000,39999.400000000,,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,1016,CkpYvEPynoURsFAJQYqi4JtFdaWqErQX5my5XQqGUpryW1XpQmhLb,0.020000000,39999.500000000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYsV6YgpJuxMHdnng8GLEwYKAAurCTUUvkEn9rS4zURmiMUdhnu,0.100000000,19999.400000000,,PAYMENT
2023-12-20 17:45:00,315345,3NKB4Uw95waewsPLSQx8kZZiYCDVNoa57JNH6GYJgPMKE1CRqX9b,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjSY5zLYFFYRJE6gYabDGQWaXhrMwDyK5RBEbYrHdf1T63kdN2iT,1241,CkpYfXqRjbhHH9Bct4fSLk2dvNsDfHVCGb5svjJgtMY1jpxs4U6gj,0.020000000,19999.500000000,,PAYMENT
