Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:36:00,352546,3NLWj9PUebzt76qaas2v7LVj6A24uirRx4niamMoDg97dNKPvoWb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,323,CkpZkmhtJbqWfnCDVUKToC97aFcpp29JdmgSNNUNhhpjL1Px9Y37p,0.001000001,1307.850744392,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,110,Ckpa8conbWJdrWkutnKdnozSSM3gykS2HnhqfkRDnZ3Ri7TM6PDJa,0.001000000,1205.121664439,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,103,CkpZGnSM3B2UP1WA82w7kKopwcApyBnSf7zLoKeUVkiPbNPEv2etK,0.001000000,1892.786111414,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZ6fBCsDdpKaeB4KyuEQDRxPotH4h5pzJyR2qwdNjwbEy2sRoCJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,96,CkpZrPdY3zCy6rAs6zDkKPK5DutiuWewrHWqHa7ci317qhbhheh6u,0.001000000,1012.304558496,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,89,CkpZL4mJFDmC4T3zWvL5pKhWUpWe2aNf8jrxNGFeY3F73sCRxHYEb,0.001000000,506.273315544,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,83,CkpaDAfLfV6YSRXAMKXZYSoEUmHehAtYnCtuoNrGo3DSR9SRBnwSQ,0.001000000,1732.915149450,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,74,CkpaHaHdykUkLd6g3NJVVVPVAJzYxgPYD26Xfi2dEXpAL2Yxt7eB4,0.001000000,1145.463322392,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYa8kYPg7cdjnoFGmxMLkAkcRpA8UdQm7UCQYABAZudHpQkiQXn,0.100000000,12500.000000000,,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,65,Ckpa5st6FSvr8c2XFZa7gaKWHQoFRFxfVsLtE5cgRHL8Hz2LCpVMN,0.001000000,886.185962900,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-01-12 16:30:00,321244,3NKhUzYBNUTqRLFmxYzZqNEwY9Yf73JiErHYuLC2SAhY1LNU2ZRw,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,18,CkpZaMRJ226vPxFqDXqaXNVr38GKTQHoC3nSyzpiEf2unKsPyVcqf,0.010000000,0.003972189,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa88DBU1XQrtGzvFZhfhSyHPacUubpJ2MPFyndDXZUejTWd3rN5,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,1,CkpYXvTPGSHGZYFU2TjZX3Vh6M8wKEYodyoTUsDMHvignXqK7UDJV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,28,CkpZD26uwaZpK6SRTCq8ABHc34w22KfEDEz7KBXHWHFr8Rs6c5q9H,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,0,CkpZ1frF4j6grURidB1CgXBQVDkwRArGX8pivsddPuxKFUmanL9xj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,174,CkpZcSqmGfHaUNqxL5Qdd5R949sSB6VA4Rah58C1EvGELug2doQJh,0.300000000,2.000000000,,PAYMENT
