Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,519745,CkpZw79xGVNDUzCYLXU1fMwoiAij9NHEm8sTnFPAuR1bgsDcHoheW,0.005000000,0.201221851,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-15 08:06:00,345978,3NLsT4MV5JFp4pzqXfJPiTjnLnYuivWp8h6JK3mExSYSuDWQHx68,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,8,CkpYvtUypzeo2PXry9ehwDbaBW4uyLvJ5zdzBAXGRT2CnQ96VMNZy,0.010100000,39.831328893,,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,510991,CkpZMm8cEgJ1KTjckPfQn3kSLDxXBytmNAdtiSVmWAHGMTGP1hBgG,0.005000000,0.134624130,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,506458,CkpZy9qfbvRRJQYPxheifFbtjDbP4bsWowhH2t7c43buRj8fJofyn,0.005000000,0.110983949,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,497915,CkpZccXi1gVJb9m7oNQvRSPQzK5u1PDWrPSFur4nWfPprj3zNM1J7,0.005000000,39.595820814,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 02:45:00,342887,3NLFT565vx4n2CrXty7kybxGyX2XRogsjUaWPLeY7Gkvedsb7HZb,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,7,CkpaCZtNkaWWNJcqhyr922QKs95dNhRGEV8Jx3xniTGj5NB2LbQqk,0.010100000,61.077819437,,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,493481,CkpZdocUD39hKjpREFDZi3wEYHULJ47q1sC1xzauwsAfWQDF15TNi,0.005000000,61.087919437,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 02:18:00,342087,3NL97qGiN8iAaTTbr674ATXBgfwjBrRH9sxqBKsEWixNwPpvCjrV,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,6,CkpZCwZg7WfohYdUGpw7sNYxSBpRUwz3QZXKQ8i66Rjm98ZWj5BAc,0.010100000,191.400264951,,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,488786,CkpaEdx4aFmcJckxcYjnUJyABX4KHSnf2kW5Zuy3uy2BkjZksmUYn,0.005000000,76.621401112,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,484661,CkpZwtdi64eKXf8e95J8ttBsb16yjaD2HyfqsiPSHS7jZkZzZSsNi,0.005000000,46.262225318,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,480037,CkpYcGtrqsmZML1gzqnDuHkFg3H1AmdUPdEbZNvdZ2m3ZXu7tBsvi,0.005000000,68.526738521,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 05:36:00,339427,3NKFk4HEWh7gYmBk2SETZJMpz3U9u85BrPf6miqZGudDC6fH7QT5,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,5,CkpZYsEUXxKa4KA8mNdnZvrbyrYLxKZy2i8aKecySCJnPkSMRcNmp,0.010100000,60.888634503,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,475748,CkpZyY5NAva2478ptSa6gp9reSe6Khcm4Q5KNiTNzJsQNKsQaWoRE,0.005000000,60.898734503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 03:12:00,338578,3NLbwwduYbK9cNnzPTAXePGZamN4zZYEXCpX62KJu12Mz5H55PtZ,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,4,CkpZKq1nZV4rLQbNYZsZB5Y1DU8avEXhsUJLqaXi4b5B5GAhhEUQL,0.010100000,130.465799989,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,471319,CkpZSDU8PRLkmnYzEKJ4KhNoowDHgAjBYJ83aL674JbNL8JKmfoMd,0.005000000,69.280752041,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,467058,CkpZmnEuKrxHgUC78EgiREk7XbVYK5U3ikawAjq6asEfTzbDLsies,0.005000000,60.195147948,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,3,Ckpa7pf4sUJT88mQBR4EAkFNVBpxC1jVWXitBkCDYFx3au7wC1rcF,0.200100000,34381.268280057,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,0,CkpYXjQCu8Z9fPLEv4WfsFP5dHES485NweoZn5ru6962BoQaLN8v7,0.010100000,1.000000000,,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,B62qjPqjL2bEZGwuD3VGaGrt9T7hmqDe5SNqvhMWEaA31FUwY6NVrFR,2,CkpZ5Gyzryh194Uxy3eL3LW437LXvZfLXhTwsLP7Lj3FKt1GYZSk6,0.010100000,10.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,462548,CkpZbpGr595yBGepUeFva4dTRAYHKvAd8Tqu8L8r7gv3qVzsKPmhM,0.005000000,76.395571464,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,458439,CkpZqq68z2esPnrxE3nJEGJErDJ4e564qRqPFsBYjodrTKvLKtJZC,0.005000000,57.586024221,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,454063,CkpYTkabjBQ2w57564gM5GVndGxu81f5AafMqj7JJgo4uSsSCi7DQ,0.005000000,63.663013003,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,450010,CkpYqV84CMKsiWLjFd1e1G8eNSQsuYUC5FZAn2mEztLMToqixhKwv,0.005000000,52.603250391,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,445578,CkpZocMQnDLZWtcp5msnK6xMMAZhAdaJ4qbvG2wzfNjsgohu34cf6,0.005000000,78.915721305,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,441490,CkpZi7JxCew8yVKNPhNfemWuWe2bD41XNKqjg98KVhzGVEodnKifs,0.005000000,57.190720405,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqr5faFuwGsKf7MS4UMNyyFDZu5FyD5EAX3S8YkJkpJ1eRnm524J,437256,CkpYioPaYduuFmLo7Vsew4XEBbJvyF6vXpZ4Qfft6rgxPrZrnNyHz,0.005000000,69.239442748,MinaExplorer Payout 305 #331117,PAYMENT
