Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,565200,CkpZCz3XBrzEi9cie4p48qAzEeUjHXp6FqZk2EhjgpWwrNk6TREbs,0.001000000,3.815108449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,546804,CkpZw8F3b4FsLFYyhzTnzqJZNyTk3BoSEt8NyivyFNfMRAkmvgamb,0.001000000,3.942740811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,529564,CkpZsL8ZKMB4Y9osjtRaJzhDGjrqDgZtF9JCX6QXdbXvcxVyEE2Cc,0.001000000,3.793150787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,511953,CkpZJDZ73s4WanKExjmr4F2tgdD64SEk6Jns77tZGi88vSFa96dYL,0.001000000,3.554134651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,494755,CkpZSEBAZTEvA3XjZ3knpcBi493wqQfbyVXbwzXhjdE9WfE4me32Z,0.001000000,4.144216455,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,478868,CkpZyKZPCff8s72uUqD2HMKXcqsAXSipPtXjmVkuENE1FGU8yNvws,0.001000000,4.241743428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:00:00,332710,3NL5gVhEvEvUSTveoD3aj4LdQqhtYfGqxsssQaejW8fYUTRca36i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,463437,CkpZF6ncpxiMuprGpNMS6Cr5tQK78SfnXZxysQRVkmUHU7X3Z6oJr,0.001000000,3.863099554,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQQYp1YhHGimCaqqFnX9LbTzx35cbBVTQUiBWmJDZbAbyxcvqh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,5348,CkpYw5zfjjBX47ZJ4Vtsb2wSZEtchV4LvzuoTydsDWBCjru6fQobg,0.250000000,502.616641848,,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrbFCqR9v91kXYDAsZrC3t33mVvusJ8Awk3qNF8HDPuGnHQ9bKcp,5341,CkpaEYTSc5day4jAmJ3B3JA6dbfHHBWvHgDpg7zD9tt5Bhb2jysXD,0.250000000,8.517887564,,PAYMENT
