Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 10:12:00,76482,3NLWoxyS2JcBrSYMhPLqPuXfSTMmG3TyWUjihhXhDQ9p1rJyyDwb,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYkCNq7MThVHYLGLp9VEgUk4TxWx8wCjomTWHJjSbmMHpmQZSyb,0.010000000,262.990000000,0,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,6,CkpYUPmNJmpVU4mwUb4JujChUsQCx6pGyvY1CZgWU65QFjVBchiqK,0.009285710,263.000000000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ1JVSWyKiMNQ7THzadfL3MktBXGDRzGyGpFqpKUAsdpocQFu9L,0.010000000,399.930000000,0,PAYMENT
2021-09-16 20:51:00,61981,3NLUqjaJLPSUhapLcMvEdvzhd38chCEpuMQF59HYYVZJS9UeuwtH,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,5,CkpZhm9ce2h6mfCLqJEG1dtiNyCB7DMt7bvz8sxyVJzLsUMNy33Mv,0.010100000,199.970000000,,PAYMENT
2021-09-16 20:51:00,61981,3NLUqjaJLPSUhapLcMvEdvzhd38chCEpuMQF59HYYVZJS9UeuwtH,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,4,CkpZ9yyxEf1dPG8b9jg9awXf6k3NRAo3SiMP979WvYaWy3s7Kaeiw,0.010100000,199.970000000,,PAYMENT
2021-09-14 06:12:00,61138,3NKNMoznrcHetAbnUp3FB4o3HD3A5275sdnC3NgU2ffU492fm5Mi,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ3ica9Ja8cNsEYnaH1jhWikxUw3d12znaZdMALxMV26wiaG4zg,0.010000000,65.560000000,0,PAYMENT
2021-09-14 06:06:00,61136,3NKgQXhhV76wBm8m3PuQZzztX5sd5mHRS9tQbnKptzWVYuxR26Gi,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,3,CkpZxMswh1Au5jPmCPPEav2emyebmixfpG2G9KXJ34mZ3inLDXYhR,0.010100000,65.570000000,,PAYMENT
2021-09-11 04:12:00,60191,3NL6sasdJC9uYF3FePZhFbg48NUUfC4CdCc9mgmLFGJuTJLy8kQr,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYXv2EpVKLxmYprwDMk1CmojWzd258GRi3otJz7hxaZhbZj3qCN,0.010000000,99.990000000,0,PAYMENT
2021-09-11 03:36:00,60184,3NLtNXVsHTmuhQDkoNbLQJrfLJzmM468582Q2f4ZNgUAY3sttqoi,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,2,Ckpa83kxGneAAbCQJvf37HpUSVGiecYDgih2xaPYx3v9hx3UkwKvY,0.010100000,100.000000000,,PAYMENT
2021-09-09 08:18:00,59630,3NKwTUxPpeAjw8VeztnmgVQZMtTZ8EzfCcbqPdZb529H3SHjF1MY,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaJiJjfX5dK9mjZdx4bKoNJ5YETUvfcSKJARYyJVJ9SQHBgQYD5,0.010000000,75.590000000,0,PAYMENT
2021-09-09 05:42:00,59596,3NKWchrkizzMtWUkuEmT2Ax8xX7guAPYvuoJYg6dWPjFeRVmGNYo,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,B62qpt4VrN3Bktg8rs6vtXsRjebG39qKeMxLnbWU8N7fMH3YhmNL1Sh,1,CkpYVnjDfFM3LFKAQi6RuLpDgJjMSrV7fepcXAnjyYmW42acpBo9S,0.010100000,76.600000000,,PAYMENT
