Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,580910,5Jtz6MPEatxycXaifjTbcwooc5MVmAKnpvtyGDHT8XMH4USFh6jM,0.001000000,11.052447973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,562265,CkpZNCbcs3EvWdWREWVUcou3AoTPpU8V5YDqNXbzGXNiR5jv45Mmy,0.001000000,10.899496566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,543895,CkpYVd43B8uhqRz8mYXjR7LNY3mUMppKzop5FfTr4vtS4EnbaEZgd,0.001000000,11.264129116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,526661,CkpZbefyCfcf9xqDoUw3KvBLadgabxW7Pwih3KPrBCR2jmxZA92xj,0.001000000,10.836746902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,509101,CkpYtw7v62ogzZh85nj7BbfhgEWQGESoZYo3eAAUjx9vmqnuqaZ2t,0.001000000,10.154457747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,492020,CkpYz6qDemJx7KMcReB7X4EoDq9dyYKyq1iRXP97tTr4hjs4hBm6g,0.001000000,11.841667533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,476205,CkpZYYTB8dfthV3pGgnUGvpXBvhW8VNoMAUFRJN5P92nMZqJe5bx3,0.001000000,12.037068764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,460846,CkpZUPzNY4AFS5Wm3iyQH6J2D8GWs5iorR5429nbnGCfJdihYSzew,0.001000000,10.877533212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,447004,Ckpa66sUGWPtmfuCTyBvMLwmuyHbFYo1ZACi6Li3XjN5fAeYB6nah,0.001000000,10.014527386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,433943,CkpYrsS7n8yBWXTkSvmXJNGXekdegLwSb8RuuQLk2kcAMiQEtPxKd,0.001000000,11.228708529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,421013,CkpZm8uQdMHFUDgNqhdEWjiB9JGtjUDy6JHHFjhKEun4HfPsS8vKo,0.001000000,11.241153111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,408235,CkpZLBaXsEnmzk3iFBdtpLNHc6kPBayj3axUrKWUvbzFEyPoJwyVj,0.001000000,12.345441286,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,395599,CkpaGVrxcDgyqThgG8JpL3CRmN8fc9tqpYA6Yi8ex7MdFbMSmj2W8,0.001000000,10.184267933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,383740,CkpZh4yKR8cZVy49RUtP12jZdoBMVR7Nc9rjcaAHBz3itRKeD29YL,0.001000000,10.571771391,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,371616,CkpYfNZor8EiWCEQeX4MYVUEB164sJDCxwsQ8UKP7LLdHrPKZoJUK,0.001000000,9.365024907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,359366,CkpaJdoqJaEgikYkxJPC6eBT5PX1cz1WgGzYEGz7vAZXhoRVMAe44,0.001000000,9.536804808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,347268,CkpZ8p9QnPejbb82xZWy1wodbpHXx4RGXdbwmNK13DbevuZQSvQe9,0.001000000,10.519054208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,336769,CkpZNTyyagJY9uUq7eqg9i2fKNBAfAqfzZ3qCA7BjUVT7jBWg1mPA,0.001000000,9.923574048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,325007,CkpYfCJFLYdyHzrpByEWE8ng5iquHH7BXeV5Jf3wc3kyCSWMu9H3a,0.001000000,9.145438845,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,313334,CkpYudprHBD9Sf8str6iDxwVsVAF5vpgFVbU7X7NRw6BYdtp43mJ3,0.001000000,11.430571503,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,301820,CkpYUJP9yS7mNq4CUtzaNQSRWCp3Gv6c3UpRZXJJhZb2jj4DvSKzh,0.001000000,10.556807567,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,290433,CkpZWAEqwYALa6PCRCEqucW7YCnJBa6WZm3v5S61inA6mWs3hiPGb,0.001000000,9.823578256,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:54:00,269199,3NLxhhV1rvj1qxTbUNsAd8a9CCH8mbR7AxxUuL1DgPz23YdeaQP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,279176,CkpaJNRWmBJyuGS6xHyX1jQnFLKzHvfsaHGgRT7CPmkfiYbWsFfZt,0.001000000,9.424914649,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:57:00,265223,3NKVooCGWY2FZq4vzZNTFS5BNgN6XQbSEPtu7pdqMNstruFVbpSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,268777,CkpYqoWLEg8A8JRjspg8jfbSQoNAboxBeMLZzyUU63zDMXSBSg114,0.001000000,9.379409647,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,257962,CkpYjGGhjCtzkdaBScmTHTbfeUQuNPFvQzC85h8fKbAB4hVQ12Ytc,0.001000000,10.810925142,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,247245,CkpYRNNNBrGPb8pp9wrThy4VRfQtpq93riGn1VTAYC1NvoGJWeBzD,0.001000000,10.520369592,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,127,CkpZqGYoj6apk7ktfWoavA7WqSXEAQf3b3WCZ2STu2idsabX7m48U,0.001033820,0.000679090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:21:00,251737,3NLQB1m85nt3VWzHZ6MGi94WjZsdFkWgrjAPt7nKSMPXthc9oREz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,236692,CkpZeVSAv1y3zLt2GEcJhYRCZdzTrDzjucCAQbu4ujUph6KktVcsP,0.001000000,10.682186001,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,226369,CkpaKUU333sDdXWspkNaLEv4cL3xnJeoBM4jc1FscCkvCVWP88Sj3,0.001000000,9.023846724,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,216380,CkpZ6LmHh1XgsYJe875ESjHAwMMzsQrSHuGEoC6e4VTbXrTSF5E2F,0.001000000,9.944247090,payout_from_AURO_Epoch_50,PAYMENT
