Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:12:00,358603,3NKoS7EiMNNmBMU5cG2XdojHWqPsRJjyijuADxGF6ndfVb5CE4bw,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qnaKqreP9LkE5T4TatP3NRWQMqgEmAkjU1ySYEZYk6KyFereuyNY,5,CkpYhMCcQz6Vqzgz5DKywKMWwHMCGiDM6kGoWwRCTWg6X4rBqHMwx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qor6gE6T6etWevDDz74iE4JhfmMARmcdbMmCD8AmkjJyPMZav1XV,4,CkpZSwUJtMCoMx1Yjg72FaJPNHnCktLy4rWo9BUuQdH88MJkCkyLV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,126,CkpYyGG6pjFZeFrohsVkyrxfr9AJxc2AP8sdaEau7ZjnrQhFThUUd,0.020000000,1090.106015114,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,122,CkpYqYC2wcL7Cdoviv1N1ZY58KUmx2vzEMWFgYdMCra2Bm5UZJiaV,0.020000000,1643.615386030,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-28 09:33:00,333689,3NKYBSJucLwGpZ42aV5nGuEwVb5paddNQn85PW2S2UYUvEJUxKNm,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,119,CkpYqaTJcbzNySyfh6LQZvftTsr77MPcryT7i9Wk2fXUjYjnv1ES4,0.020000000,1383.686660296,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,116,CkpZJfogxNQwGA8FndP5oHAft9njPtfC3cyihS8LAcsrLNuFwNPiH,0.020000000,558.499452123,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-01-28 21:30:00,325604,3NLqtAgU5mSySi8Zs3ojeqcgJKfpwjrbW5r6FtQZtbNg7EBHQVgU,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,113,CkpZ2cdErtCnck2KQ3Qm2frvqfMT6UDuYzFgj7gNGVMPMqqzRzhQc,0.020000000,1968.856569701,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZiSGdtaDeRS4zwPw1q43oVYzh2rf89gEiqbPrsxKB5boPXuZDW,0.100000000,12500.000000000,,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,158,Ckpa1vJbdQUUWBfKMFbJf4KWu7QNZJiBG3qXDcdHDNPDdJhEuYcdV,0.030000000,1.005426304,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa4Bc6Y2k2WWZ2wV52uf1tdZSymUxgBSBk53Yp3hNzvMxcT1tfa,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,1,CkpZNpZnM8429ivsoNmLSLYNfWeUan1A75QxyGSKgoWMiaG4BmiP9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,31,CkpZNSpp9KdiMamkdy1WBDJbmE97bNLXAksSrZC5qgPaYaPrw7Y7D,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,0,CkpZ2xBPgdQk8arfa7Du3wGRxjE6ALWFnAhdwewWRbugrHNT39Bsv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,116,CkpYa2DWh98YR2NaZwHkd1Cz6fRFCAcz5Y8SXe4q6DEXyUAnGP6mg,0.300000000,2.000000000,,PAYMENT
