Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 12:57:00,81064,3NKU1W5uinHQm9sNuE5ReckQKLvUV2k7XWPyjZkGSej7uxSQMvzb,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaCaKHdGgCPKjryDjCgKv2A1fsG1DnVaJukM4ZNkdrg81vhcerJ,0.020000000,54.924500000,,PAYMENT
2021-11-15 12:42:00,81059,3NKS2kbqwp5EDiSbCh6JQ93gEYE6iqVZuVsetTjxGWt22XyE7bC8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,26417,CkpZuyLpwwqYro1J6cQyQUTo6BmVAU5fVrEcnQNvta56wU9DLak3K,0.030000000,54.944500000,,PAYMENT
2021-11-12 12:06:00,80078,3NKP3hr7ZEVwiaYD62pxpxZcLrgKheonp4QSsHDzn1qPRx1iVoaN,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZetcMf9LGddhu5pGWuHM9tJ9JQoATqvcMNDpsYogo15fe5QKLv,0.020000000,303.575600000,,PAYMENT
2021-11-12 11:48:00,80075,3NKjQjjyQ3nHzCRB4xCSaP5WnWkc3bFCZWnwd9jKTBAcxG3QZv9L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,25633,CkpYkHXZzC2RAAym4jcSL2H6d6MiwspwkPsyHP8ANZfatNoYAmBx7,0.030000000,303.595600000,,PAYMENT
2021-11-11 22:48:00,79914,3NKwvoMFzkYvzBmDrE5wCXH7aH7Hr9q1HrnQoNxUnsDuGvVVzdr6,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYtZpahEas1P1kmm8oLPZ1j8AgmvpDRjod3Ka1NcxSYqDwNftFf,0.020000000,299.269600000,,PAYMENT
2021-11-11 20:39:00,79889,3NKwhVKvU4E9MVSKTYo8wqgB2yjasXrBHDy2LKXqgVC1NNDazSit,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,25328,CkpZWMoe9ctY4xDuhMwDmPFmJ6UekydaY4JwRLsieHih47Y1mH1cG,0.030000000,299.289600000,,PAYMENT
2021-11-05 13:51:00,77856,3NKqw4rcxFbmGnBUfrTVxB5ZtE4PCQWKY5Hx75gUdG2pceuBmh9G,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZtmXD2wK7sFy8mjqWDVQMV1f28utrPLZqSaBRd5rTZVKuxQh8u,0.020000000,48.863000000,,PAYMENT
2021-11-05 13:45:00,77855,3NLezF6ezsRen44FBccEsyLsHHiH82mTWRjdUPhrccxsMjzoGX3F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,9310,CkpZwMJ1Q8Z8UKM2CU7c39Mgt81pPZX7v3bafuxGYWt2UbcWut6pZ,0.010000000,48.883000000,,PAYMENT
2021-10-29 18:57:00,75641,3NKRr7TgpsWpxCvT9GiK6o581FkwjBSCznHgo8KzVrNReDmVp49j,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaCdhkjsjMxVdAGeKNhV1d9jFASUhTwh7V16vAmv9uaj3GXdiNm,0.020000000,32.580000000,,PAYMENT
2021-10-29 18:27:00,75633,3NKjqwXxaCXJ7fWsYPU49Vt8CDT4oSKVukvvEQ4S4i74YFox244G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,21556,CkpZuhq9xQYBsQ9voqcuy1SSjdYCQqsnFw1RLrGczszrXMcaQfMhf,0.030000000,32.600000000,,PAYMENT
2021-10-25 20:33:00,74378,3NKtjPQyTfGWKJCRe8UFFDbvuyARojHEq6wLF8drYoBxWR6gWLEP,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZnyzFpbFcnUYeZbUqwQLPfiheWwDwt6JurtRnRrGYJTc7PpPgX,0.020000000,957.290100000,,PAYMENT
2021-10-25 20:21:00,74374,3NKm2wL9tYjdr4xBmFpZfe7aif94PcQMsDio5tnip2kb8tfL1sYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,20469,CkpZksH4T18JNir5yMZ7RTx5coA3kNeEw4KjHQyf5N5awjgwhSu9u,0.030000000,957.310100000,,PAYMENT
2021-10-21 18:51:00,73027,3NKnumC9nZfhYHpJ5Re1UvaHEyziUzb8HHDDmgrh5NpGq64BJeiM,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYc3dL91aQGDjw25DwfjVxcK3bv7nDwk2uWvwZPmfiaSw6ifrhm,0.020000000,240.443500000,,PAYMENT
2021-10-21 18:30:00,73023,3NLfawJFbBvN3uFGvagAM5WfxsHQapMyG2eFijACkpkVPsNrTHra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,19451,Ckpa5UPsWU4gPjz2dXLzfpWpG9NkYsGAwtPEbqqbBw9ND3n1dhMKZ,0.030000000,240.463500000,,PAYMENT
2021-10-20 18:45:00,72736,3NKhJxpWqa8kD4fG5VMxwFyR12z7YYxxmBVZ3UG6qWs46qhpnXdv,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZkxdhMahh5g9kpgEwL3v8sub8xFtFEpDqnhTucP3GMdbjnptCU,0.020000000,133.461900000,,PAYMENT
2021-10-20 18:24:00,72732,3NKRYpCSpq5UCaLy9YR55LU3tkXk1NpaSBHk3KiM8JjXaCNMj4rN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,19182,CkpYhCQg9awvzvu2yo2XjYA7Xro9vAvFqgBAVFpHpEmiYwsxQ6cAd,0.030000000,133.481900000,,PAYMENT
2021-10-09 12:57:00,69230,3NKnzz6ZpQQGG1JCZiv3VwQGfcTtwHURBhVoTZGTskqj2iZAsthn,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYmMZd3kePxHCJzYawe7kBdRpUJuXmikmg5HmghLFm82gcjj66q,0.020000000,130.167400000,,PAYMENT
2021-10-09 12:39:00,69227,3NKBx99zB4JXXopbCrFkAA6Gt6si5UXnLesd9FmU3hVtMgXtqpUM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,16310,CkpYXpW245GaFd8ZTZLUrnaaTmJo7kL1T8uHYHBEvv4Drj6AufQox,0.050000000,130.187400000,,PAYMENT
2021-10-08 17:12:00,68964,3NKpEU25i1xAba89Hzu8L5MczgQkEXfqFJavJDz3xXEUNnbehv2C,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTrqXea5Y7vJZ1bWybcbk5KPBTgimud1HLkmJa6WnjTNesqUXx,0.020000000,216.680000000,,PAYMENT
2021-10-08 16:42:00,68958,3NKC8qYXM8WtVSsaHcYMKPkuHbWYHNQchXDxdkXb4a7JtdpTyBxi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,16029,CkpaGdDpzmQkFjmHFzMTvK2GbVuvoNwkfYeXaYLS9MtFL5buudvHy,0.001000000,216.700000000,,PAYMENT
2021-09-20 12:42:00,63143,3NKwuW39CTYCm1Xx9H3qwkXtGysoBWHVu1g2qbzkuWnaeRZZjkau,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaHfNRpKr3s5jheBEgef9rQL4qotuhkhcN2AXFrRTHVt2L6w56c,0.020000000,249.560000000,,PAYMENT
2021-09-20 12:21:00,63137,3NKWvmawpzLTVTujPUFtxTZih5iVUiSSpGgiKfT2SUNFWhSGeRuA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,7746,CkpZHwWicbgrzmCKEFhR8MSMw1BzT4GcZK1YYQmTd3FoFyRsAN4ia,0.010000000,249.580000000,,PAYMENT
2021-09-17 11:42:00,62187,3NKqJTCunZHAq4Eu1WoNPiFj55ESxqumcVyLez9aQExrgHFthiYe,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZt6TwdHok3j2b7HGZJmwqZdhW3ctgdsYvaG1d66g3Y1f1ypWUk,0.020000000,269.010200000,,PAYMENT
2021-09-17 11:24:00,62184,3NL349A1nGsXV6U3YUDv23fZV7oYDZHmfV5gogxVA6j5bjRVzNA5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,10305,CkpZHKoSkYMUEPzbJ3zkYWmjrRpMmmRP454QJDPVmNadNNKaDsv19,0.010100000,269.030200000,,PAYMENT
2021-09-17 10:57:00,62179,3NLbpWsENzfKssu53qAULYKaB6nDda2M6uaGjTgqaVTxTtzE1T9d,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZAPutGUy1m91vGAQcGnFeoErijQXzXfmWDX7EdYGUrnDVCN61e,0.020000000,509.626729000,,PAYMENT
2021-09-17 10:42:00,62176,3NKPi4UyFeEUzB5juETgw42eKjWkQ5zR9LefcFWTbBQPfZtRLx1Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuNC4UD5u1ZoFVsQgSn1NiMKLrNMMBz7xUidAb6cLW9MeNCtTdC,10285,CkpZ4b1HqqHZaED7HDBACXaxihZmBp6XygPyfZBQ96h5pApi1hhhg,0.010100000,510.646729000,,PAYMENT
