Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 01:00:00,86061,3NKMruybWpHRryGa8NPtybN979uzDQDEwqJNo53HhmyyMhhDJQiZ,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZhoCm13jxu9YRR4MJYdwkvhNCF77NfDoros2FUd5mRuGoDYy5W,0.050000000,14713.313788074,,PAYMENT
2021-12-01 00:39:00,86056,3NLXie9Xdkvjd8zGjv8twJajYt5KkGJoBYDbHbHfYnco9QqAGXMB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,45249,CkpYwKofqc7T1BtfhEbCHYbPAucm2gog6e1favpTG9kM6sScesFBy,0.020000000,14713.363788074,,PAYMENT
2021-10-27 01:12:00,74759,3NKj777RzwsWwKQKX2YGq7sKxaEbX8gEYqowPM8xVUzouTDdyo61,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZMucxZE8HoPRj3NRgWuhzSAC9ucKiPb4CRWacrR4ju7dH3a3cQ,0.050000000,1004.874537817,,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,37747,CkpaH4EW8GTPoR8fU2tGSd1kard9FrG72LCzoExk8s3b2KYkq2HjR,0.020000000,4.924537817,,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,37746,CkpYXfUf46E2X56GGPPyDQK7CNGVjaewM53smMRxwsK9gW9cQPjeS,0.020000000,1000.000000000,,PAYMENT
2021-09-13 08:06:00,60849,3NL9zahXkYBggcEkcJnmM61Ry6EckdsBJDK5cJd8eJ7t2ggp9NuS,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZLCFK6y3KbGKTgWZPiYDEneYmvmJoa77knRbmmFF4YKQCDiTSb,0.050000000,14.612844619,,PAYMENT
2021-09-13 07:42:00,60845,3NLW64kHJA9dZ5iCdKFTyNarWb34CS76F2ARnkobdjGpjaAeg4b1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,29453,CkpZbTiLe5TrdgDrN2FwZMGS2aP9rANsuTtwfnafmXjukfsuVQUku,0.020000000,4.887614873,,PAYMENT
2021-09-13 07:42:00,60845,3NLW64kHJA9dZ5iCdKFTyNarWb34CS76F2ARnkobdjGpjaAeg4b1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,29452,CkpYcVzPvXW3dXzmo8raUvud2BSs4js4zZ7FqCEq3HPxYXjp71ryh,0.020000000,4.887614873,,PAYMENT
2021-09-13 07:42:00,60845,3NLW64kHJA9dZ5iCdKFTyNarWb34CS76F2ARnkobdjGpjaAeg4b1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,29450,CkpZnhTiZjc8pNaHjvn2HPLvEcq5zexpGUf48wUhwpGWeTyKiQjLq,0.020000000,4.887614873,,PAYMENT
2021-07-09 02:45:00,39070,3NLHK6gbWCkgXexMCajGkEi7z3NDrNxxQvgV79xj6ZStHqBkfUzx,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ23yV3LpmF6WTnTBievSEy5qkv1bU3WW8nCq51kPEBifnFDKSs,0.050000000,2088.833279262,,PAYMENT
