Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,209070,CkpYqdPGeiYLQ6WyeR9TApMSY2D2byJfdBF9hqt2TvumEAhQzBt1B,0.002000000,0.060478874,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,206850,CkpYWZ2PJk7kbSbRr89By3myVCpkft5HwnEE5Rq2TNstxSEFxWmbV,0.002000000,0.080645674,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,205140,CkpYatdQAnjJfWhM44PSt9fD13s5nKzLfqD9JmRSvn7PwdJqz4rL1,0.002000000,0.021714894,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,203436,CkpYTBAMnzPrFR4ULkm2GksCtLq3wVCagZ33ZmGJmQ2zs1EdHFkfs,0.002000000,0.130342159,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,202099,CkpYTYcEhdiSCB4MYSw6qdMUCBCAbaohf2AuRREPzJZNdFbbpeyjb,0.002000000,0.043784574,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,200009,CkpZGMdJSHBzqWJRUGEnmhcTRnwhzdqgsYVENsYNKS7AZHXYWA8Yw,0.002000000,0.087558765,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,198642,CkpZoB5Ag6jYxYXcfrdVX3tfcWcYDQ7v5bj51inNgfBVr4PxXa2Vd,0.002000000,0.062539336,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,196896,CkpZ24D7jGCLjDz2oseBHRRPF3swPtA5bEsepLfoXaCv3voPE4o4C,0.002000000,0.062544962,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,195034,Ckpa5bvQiYBUUKfotnRh7FbhStTDFcyzvxPMg1oUpV9DR3vQ1XBdh,0.002000000,0.104242772,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow1356Gafv6XjbMq7WyW9i9DRiwjaxWiguy8drBsDCx6dV4UAQa,193440,CkpZUJBbe5YdaX5PJPhNJci1bVa5pXLzum4nni8VWYtM78iLdES4y,0.002000000,0.104300751,payout,PAYMENT
