Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpaAFGwigp1geLDr9Q7EM4pyAgp6UkNUstGGsxoerBoh3Eb7bsnA,0.001000000,5999.006400000,,PAYMENT
2022-05-01 22:18:00,133599,3NLUL8nJDPAVLai54dcJdRpnGnW2K1xuKWdW5hL9cteY11fUPw8b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,7263,Ckpa96QSNYxj8kkNjWzw2W5LrdYxcXmyCYnxcMV4K7uNhhT7Wcid2,0.001000000,5999.007400000,Paribu,PAYMENT
2021-12-03 21:51:00,86954,3NLuzLPXacTYeBi93N98S6gxa2g1oaxWLsVTAMLoHnG6twCzuEcY,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZVybUkgWuVRYfKxNJuVY1TLsLTug2Mb6pJGvnSLQZM31WojbS8,0.100000000,7591.300000000,,PAYMENT
2021-12-03 21:27:00,86947,3NKkBToLaoQnWeWd5TQeGG9NkvkTr8eq9UedFco8DmCSxWN6SqzE,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZL6VEpmCbqBAes3CQoRXoKsH8Fa1DomvNDqChipJhKt8uPKnpx,0.100000000,7811.888400000,,PAYMENT
2021-12-03 21:24:00,86946,3NKdTYmwVyEB58qDG5nQWvaYFuBLgLw38Z3oFQZ6V4JC3j5ujufQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3707,CkpYu3VMU84NBBhbiLbvZeK1iijJHZPFvcqLPf94fTSjPQrB3yw39,0.001000000,7591.400000000,Paribu,PAYMENT
2021-12-03 21:03:00,86943,3NKuagX4ZirHkkKNsidjfrwfVB3KCCSfGgs6Hwctg9aUyprSpVqs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3700,CkpZKEtw8t4cYwpzCMVrvc5VLoPCAva1UTBDJLjefeYcpxKznh4RE,0.001000000,7811.988400000,Paribu,PAYMENT
2021-12-03 17:51:00,86897,3NLQ8D8jximD2vApxymbuBC4tBpfMUerni3YkHBwvWuGq8CqsSut,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYbpw4ANiqctTc4AtoaF5i3m2nb4y9xmvQWnLfG4kZvYRNQsL4w,0.100000000,7196.971900000,,PAYMENT
2021-12-03 17:21:00,86890,3NL2skXKE26WXna9fNMPYKf7bg7qVUtoxYhrriXRo8NeVbPTfj1r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3683,CkpZsvTSCMwAwGDrafeAq6Jif9WTmgufKdVM8bjZvgZCmgd4u5rpf,0.001000000,7197.071900000,Paribu,PAYMENT
2021-12-02 19:51:00,86601,3NKD5ykiALtkpsR5JswHhXUnFPiupaw59N2hcZnnB3L2qyzPDek3,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYrymt7zdaVnjnPvc5JfB1v1pLDtdPMfYsmmBiYchEVN7V71wRd,0.030000000,5999.970000000,,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3655,CkpZC2s7wRyqphcwiDzihbyTEQwjbKEuducT5S33Z6y5hLFW1FiVr,0.001000000,6000.000000000,Paribu,PAYMENT
