Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,71,CkpYhfkisXLWCwevdjgc5MVTxEw7Ma7nR6XsnVwnRhgMNz5cCQftc,0.010100000,750.000000000,,PAYMENT
2024-05-04 21:36:00,351329,3NLFFiXibqXA7T79UBu6tTzveP9tY2MS1GWsRpgL7XF8RUaCSDcH,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,70,CkpYjCajTeJm4DW9T5YWM9cz9gGcqsDKyiicAuaqNnsLoGf9dFT3H,0.010100000,650.000000000,,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,69,CkpZZNgAHtPeb86jBCj4RYivx74covbuyjcoj5GNRXB4UUkH6yvdT,0.010100000,690.000000000,,PAYMENT
2024-04-04 20:12:00,343080,3NLo6xS5bV1pDRx4WvCnyMhpjBEYhoFxozvr4rHQiVrvfQsKugk8,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,68,Ckpa46E82LRhPEkoUjw5pK2sbnNs34znC1GmF6xGT5BawPAafhKqf,0.010100000,715.000000000,,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,67,CkpZYoBPczwr9yZsKzn3UkPeDuNNEk5dK5Z4m3iW4yAPZtjwgcd4o,0.010100000,660.000000000,,PAYMENT
2024-03-05 22:48:00,335419,3NKFnDk4CoZdbFuxueCy1qBQ21Qha6XrDn2CvMD4mtVGzyjkTAjH,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,66,Ckpa2iiWFUHdgR5yxgKGbfzoGbDVHpMM8L8eeFg6C5yJn3xCWfES4,0.010100000,730.000000000,,PAYMENT
2024-02-18 21:54:00,331275,3NLwncQY1mmZ2g57kkBWhXKbLXxRcnpC6vRmzv11KoHfpQLTftjt,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,65,CkpYiDe4MvsAL3RMedp9pNfMFF9ivoeoJcHfSxHxCc5Mhb1rAvNu7,0.010100000,665.000000000,,PAYMENT
2024-02-06 13:09:00,328064,3NLfSAs5omearYB2oqDQk4Da2xjJer9PqAGx856v4pvPwb7kuB84,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,64,CkpZETq4xWUJUjjspy6uWwAKjWsFQXhsdsdLrdGJKWXRbPFaEXnMm,0.010100000,10.000000000,,PAYMENT
2024-02-06 01:21:00,327924,3NLwnAx7eiJsH3PXqVT4DbzNumeNm1eR1bHB5Sa2v6JCYixsMFLi,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,63,CkpZzHCSwdw5ygaEfozUeJsun7S85B23kea3qqPAoutvuKK8oCa3h,0.010100000,400.000000000,,PAYMENT
2024-02-05 15:15:00,327806,3NLna1VKihFKFoK1bqa9efnqE6WHBKy1axWkzF4bMqHoaY2sDHSh,B62qrnHPpAF26JphstpLvPPC1L9sZZD4g8R1SNhCQuY36fbuXS9jaEK,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,62,CkpZfoZ3mQPFrA3Gry3VBmuuqivA7FupahWwXfmEyyqSbTadXKp4S,0.010100000,300.000000000,,PAYMENT
