Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,567571,CkpZZ2k5uwAJATbscc3X4Qxz5uY7brvzHk2FfaJT96pNhdgjdSi5D,0.001000000,1.537452733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,549187,CkpZiyGpkZo19aTD7jtEVAoZpvYPAWDAV4uHHRHyUrytNP8BYmZni,0.001000000,1.588886791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:57:00,347860,3NKZiMNN2ZPi9QmUPji4b6MuHHsyGdNEyE22iQNLYsLoroQa1PsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,531963,CkpYbnXADuhHcwRaoAYqknkMUU2dsZiC33uy669AofM7BGzo3RyaN,0.001000000,1.528601451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,514328,CkpYpLGGULvCfmB9KMadJgDqG7YnSsf8dk189MnfLnWiVo5Gorcsu,0.001000000,1.432359636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,496926,CkpYoyPxWPEijmBrtTNn7tvHepo4rLSsKgeTw5u1iZaEEaz8qWPrd,0.001000000,1.670352769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,481003,CkpYmkYXvVAyrMgQ18G4oRQjcJSPGi7VDqsCJ3ZmBzqsEkkYEAQDt,0.001000000,1.697915527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,465532,CkpZhmvuKcx9iNQ8JGd9hyfPUttEWjvV3iros94XueFd3c2xmnDkP,0.001000000,1.534354662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,450972,CkpZiLTrZFrvcGWwrkw3FHcwMArmi6iywQNqzByrcskWnjNTY2RoW,0.001000000,1.412621467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,437670,Ckpa6G213G6ZxZVf2CLKvsBgJuYNV6CkWBDogjQ2ytb3opR2o2Yo1,0.001000000,1.583890486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqTXvgh1gR1DE22kYkhqGsPLrwChbJHAuvhLRcqa4voJnWJE9FX,424710,CkpYcdRbdXiZk6UWJaGqPJPg1wnjrX9VsWdGzTd6h8AbPGDoBBH4J,0.001000000,1.585645879,payout_from_AURO_Epoch_68,PAYMENT
