Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:06:00,360227,3NKFCtu7hQSLvAmUWWuaunhgGf2CwiW1XP8hT4Mt6z282Zeha96G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,588067,5JtuBJngtnDTVxJASeyNH1YayzQ7T5dtDxU226ssY7bwCpFM7HFZ,0.001000000,0.773351367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:18:00,356436,3NL3tiGLkYJGJqBuS9Eo66imCHXMLLMXiwLv5RLAF4K4G6iWpuMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,569282,Ckpa2FVbNCQu83fZAUoFdGwo3vK546cPygtUDuBD6eUp7jcWUxF4c,0.001000000,0.762649181,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,550903,CkpYuZXhP92n8VVePfFWhsGDVXeWoCQTGchD3C4Nm7uRKr4zEnDpb,0.001000000,0.788163198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,533683,CkpaFxhEm4Aw2WfU9hXgaX1UBTMXvEDdY233FUqhYNuYHmFZNcDc8,0.001000000,0.758259802,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:36:00,344297,3NLRPzRWzyFvsWRHtraUSzYD8zcGvvnqz24h9ipDBGixEvQGyhBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,516663,CkpZh2LJwqz23vJBheagT7mzXsP5khdo5UL4f8XbJGF1jtuiiSPbC,0.001000000,0.710479911,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,499487,CkpYqrQCWaRkfLxXXkFWku2sMs53Mvs2mtabhGxV4FLJueTwq2UUj,0.001000000,0.828438661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,482597,CkpYWLTfaLQt5xhZiQNCG879NMdbR5pG7og4KrwKW6pf1SbxEGXZu,0.001000000,0.847934532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,467011,CkpZotaL2ECJcwcCuPRK7uQontFpq6PK4NVYye3to36rjMeLrNWLx,0.001000000,0.772242731,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 11:39:00,322241,3NLQVTrC1juN7X8kKgEc6w9DBuihFsBbHCeFkHHCUwM2yRB27Ko7,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa317QzYgdZbpzEsjtUZ1Svoni2pQtKuNEemw9FDRC3jc5RNMtm,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-16 11:09:00,322236,3NKZDFYA3tAQ2852GgipyxZUBBgUL99FvEAwRngiMV3gh1fxr1rG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosYUPVEtEexEkYAgVa5XtjVj1b9QKXXZPCMU2m5jpg15UR5aJ2N,39189,CkpZSWxVdpY1UpXXoowzCeYDDqeWGxoSvZLPqXNmErjL7sb11XkHo,0.200000000,103.175191700,,PAYMENT
