Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 19:54:00,94572,3NLsJ3a5MrkyZEhdDB9PiP81BTbNFFXjXw28Gnk7qgKNnyAZ8PoQ,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZNc3bmLFyqR31LeoWvx1DpGtvdsmMpcH8McCB9FxBA2PHvxTLz,0.030000000,1004.060000000,,PAYMENT
2021-12-28 19:39:00,94569,3NLgvQbwW5joAJS79HYGqHcpJzJjUNXW4h2dyrXM4BUXFuy7kAHo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,15550,CkpYVD3Wpi1Te33trahq4MhEvM2Vho5vJYAbkxDmzzqv7MSf1q5ro,0.030000000,999.682000000,memo,PAYMENT
2021-12-14 20:39:00,90265,3NKCCJg1gACkbbXobHFVRvz13ZYtAn3Sae6xhxKa5xwPPh3ZLqfa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,15194,CkpYVEPz53tKFSPVffYYNeQF7hgy4E492Rjce5WYSaYqSMjKfjw6h,0.030000000,4.408000000,memo,PAYMENT
2021-12-08 11:51:00,88403,3NKg1ZMKcfN5kJFHXNKrG2pcwE4vPwcatHrfptG1w4Bd7JkbnewG,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZr7JiZT1uE1rWVtLCJZb4wuRZrqH42aJeuoaFCjfKbRJ6ypfKX,0.100000000,76.355686385,,PAYMENT
2021-12-08 11:36:00,88399,3NLgpFN6CP4LgERyB8iyFAjp72KX3JtX5T1B6p6RhoFVEmF8AtX5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,46365,CkpZjQYXXuquVfHPqQYEHpX6FynMQVgXHBgQrvXfCzdYuVsVCdux5,0.020000000,66.992686385,,PAYMENT
2021-12-02 19:12:00,86593,3NLHdaqTcJVUe6TZi5GLkHDc6Xi8eUb2ENoNqNsiaf1zs4mgrik5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,14830,CkpZHN6s6axuutKnpbDjdETYwwSeoinnPWqmLoku6Rv1xLGJPhHUq,0.030000000,9.463000000,memo,PAYMENT
2021-11-14 10:51:00,80720,3NLZnM11WJdwpT2J8GeCzbwZ5n1UgQ3FQxN6wvNVSJSFsuPxYrqj,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjZwyGzsTMGgtHxNqWnk3LvyfZ8L92PXRyz6gXvkcTBxMfHoxr,0.030000000,11.024000000,,PAYMENT
2021-11-14 10:21:00,80712,3NLJjRd7JhWPsFDH15o2DWbBxc6iw2PrdcKoGBz5SZchxN4kEWfA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,14227,CkpZpwUqCpSvHbHdGVr92y7JWw6BJ6N3X2d1XRhBxUtkzHZeAVtrQ,0.030000000,11.054000000,memo,PAYMENT
2021-11-04 11:30:00,77504,3NLERoX4n6GxNsNuyBzZRTkPq1dfuWRTXMa1meSqJm9cK699r8H7,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZX64wGHuRt3o9PcSVptWxW9yDaUZYmdHHYZ29tdS6Bg1n3q7hw,0.030000000,62.716084000,,PAYMENT
2021-11-04 10:36:00,77488,3NLxYVENXPxAaKm8Y7whWCT5Kyw5MTFwMJoNFGyCZJy6852TXxpD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,39168,CkpYSAfAteGhH6i74GtXEgNaWWVpnMvYTLZZMoBGzenKL1kx6Ndov,0.020000000,62.746084000,,PAYMENT
2021-11-02 18:06:00,76915,3NKoEs918pHPwx15agP28BRyzK6QeaFjDMvKCAnxVrFy5mKxSSrc,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWquCr1RUF8Hsqxu6JvDPcURAuSDY64YGFQqvJFSpioYTYPoB7,0.030000000,11.433000000,,PAYMENT
2021-11-02 17:48:00,76911,3NKg2dT2FTDSLXdp9HoAUDG1tKw9uTpJNkWo59hAHCxakf2Pp7YG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,13659,CkpYmUjRkUyYN9KRo2tMqjZT5yL8bvSoGhznJ7RGpCNtSSSzAMx2S,0.030000000,11.463000000,memo,PAYMENT
2021-10-15 15:30:00,71082,3NLe9vHucZfrLvWnMoxYg5VNAQDHEZUTCu5zF4zdFvVZyVavN4Hx,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcjq8nFRqBr6jTnpbZoDnrPyh2bTtJNCzZAkKd1E6XCbU4ei7L,0.030000000,42.703558594,,PAYMENT
2021-10-15 14:45:00,71073,3NLeap9DneF7G1mYe1YhuZzH51YgcahyjeQavzzTasThn2Ybu1PV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,35402,CkpaCrLqNAcWP7pmv2DYT5GqXMDUKp3obuXnAWyc5LDaQ39QBR1MR,0.020000000,42.733558594,,PAYMENT
2021-10-04 11:27:00,67608,3NKNkfgQC6At4KqFZkAdeTcHHtGLxkhvKfFD4SchAvrdViJBkuCF,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYYtVXpCWQXZQmKvEPKVq787naeMp1tbjdk873sgcLogwJgzLZ,0.001000000,13.672000000,,PAYMENT
2021-10-04 10:48:00,67598,3NLcicWsLjBA5DyoWswEcVLfaCqc5w45W88bVhMvTvwd411ww8Xs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,12335,CkpYbckt1tDGDSDELcQUScYjvFLXPmatUj7cUtpR7k572mPKWRQ5n,0.030000000,13.673000000,memo,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWLTfKQNDWAVpzwDqR3EoEEQSXxxeKxPsxxnHdchwLghpo1mNx,0.010100000,101.512639027,,PAYMENT
2021-09-15 14:57:00,61564,3NKrSWjvTJBpZf1EMHximzFQSe7suFrHxsuMcr9pnukBPrMoQjuF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxjp67bEnJbbvg8VtJFNDCwgsHaMNYokAPLAhU31TbhbsKHqfaS,30506,CkpZapfzTdSghHtcckm7ECMN9meCeumWBXGEoENSe2xApisVtkfry,0.020000000,102.522739027,,PAYMENT
