Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,563312,CkpaHHjLLupGZbjVgp2TLeFoBquTe9vXiWUEpDf9nThsa6uyeEQov,0.001000000,7.537975822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,544923,Ckpa7pJV6ZqQiVgYuiBb1bfLzGYVMqRhJobPpvJN8FdqMoQ9TUPZ8,0.001000000,7.790151715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,527677,CkpYV8DTmTdNYRwpZZpcvREHuz3gSDPz2yNCbazkihC3vcWe6d1My,0.001000000,7.494582043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,510124,CkpYnDFp433k9RuDES4d4jz7NwWSCk21kRFbRYYtAqAjbpJciXC5y,0.001000000,7.022727377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,493027,CkpYwziG6QuqRdEFwqz9obogQVUHJ5PKXvw5PFj4Ah931iGXoAKC3,0.001000000,8.189118209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,477282,CkpYyJo6dhyRBa2qheckF19aSonoE1DdFkbpcKBQw2mNtHQaBmtop,0.001000000,8.323346528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,461857,CkpYhbs1Dvr56Yipyr4Rakshwi3Vh3aYQbnnJFponHgNHm5jn8EY8,0.001000000,7.580353868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,447882,CkpYprxWxBEerjFZqoMZmTXoLFeejHLKdpL2HKFQUEc6MByTW9yZc,0.001000000,7.033988956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 19:45:00,319533,3NKcwwfiUbGhH1CqbS91s3GnMuRRkpXuzkVsVoW54aaHkhg9wtya,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaSiaw7mAysuQJGKLXqSAymgRT552VhhBHYgsq3wyhWvYLAbGk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:42:00,319532,3NKFWUpCbna389F5HUEUVhvzWmvSPLjDkSAsXmeAFbmcmTkHSqrf,B62qkLNaofqCpxeLZQ4VAKFch4EGcQLHxJ3gExp1gX3RSgARS9UHEox,B62qiqYynWSEkmtW7gZfN6TEi4A8RF4BbvXkybQsJTLG71wrTpjYPnA,1,CkpYaUoBh2DvrZkUL2e6PMcEvTJMUmxqPZx8sGryXJhFHrzCYoEod,0.010100000,1002.000000000,,PAYMENT
