Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,591965,5JtcXwTWpt8u7YiG22RNrMYMbc6kQZXVxDfPHrHCufERUiTq415H,0.001000000,0.073592748,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,573083,CkpZMgVz1B5gTD6eiJ8fQWNDbpCXfD9R2mZZfHA9wefhA7ZEaMAYo,0.001000000,0.072574321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,554653,CkpZS1cccZQTUQqkK3JXQfMUP2mnLDT7ipujEy2EVske1Y2NVQbix,0.001000000,0.075002224,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,537372,Ckpa6QYmguyHoMhUNkcJSsi6nDneidfCubtCKLiYGALknrv4eZCca,0.001000000,0.072156507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,520273,CkpaGfrLjNZFkAQX3K6jXaFxeHEJVkghUadKTisgfarG7erzh4oEk,0.001000000,0.067613486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,502831,CkpaHAac6GgD79YT8xUZNs6qvj5zpSr9TwyUBNSA5ZPEtLTXZYq5b,0.001000000,0.078847779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,485873,CkpYQgVNAdMCb25tzqBu5VyXBdKwejCvwm1RNKD6gTaxdjTHEpnSn,0.001000000,0.080148864,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,470203,CkpZZU5YNb8Epgo9Qg5YGPQv8mKf4vqq4yX41KBuXjYEvuq1oNTYz,0.001000000,0.072428097,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,454961,CkpZUMan8kSeMwDnMok4KTwtLBfCdgNoRW67ho2uaEXm3JHbVRq68,0.001000000,0.066681772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,441356,CkpZ1vw7KT4DjSvNMs4kJR9BqzFjK5guHgUsBvjMKPGUpQxLe8pV7,0.001000000,0.074766409,payout_from_AURO_Epoch_69,PAYMENT
