Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,560902,CkpYmg7dzyQUXne24UTxkpd6hXDTH4FHXseQLUzHmMUXBP3h6jukT,0.001000000,20.987383511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,542546,CkpZ5j1uX4s7Gv8a8RG2FnT5Nb89a5RZYkgRH3vSUtoKQc5MUdrS1,0.001000000,21.689046440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,525304,CkpaKk84L8SGEBi9CGDNnmNm9VkrH5ZBbRdB2PbUFxMDdytzKLq9U,0.001000000,20.887049292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,507734,CkpaE4VdswKCaxtyMBZGVkP4gQ1c3pxDzYLadk7a1Gra2emMMK4fd,0.001000000,19.612474798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,490949,Ckpa79asxYqAh2C3tKNNUfhWt2jGkPfW8aHsnmKoNmK2mxR4LHk8E,0.001000000,19.942134661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,475446,CkpZEscHmpnAidxwES58q22xcMaaEqeDGUbH1ha7BYcBh2WAEade4,0.001000000,17.345232992,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,47684,CkpZcRSzsKh6nSUTpWqb9W9ovLXxmQnSctVnVHNNuUYPuzroAJPy6,0.200000000,365.879616800,,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,460098,CkpYyNS3YSnRCiMiPooaPMGoerrVkb3dz8R2x6icvY6jLcTeQs8w9,0.001000000,15.674359892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 23:03:00,331553,3NLpjASsF9cgReWFfvSiZ4V3bh5Es55rZFDZZh3DDTKgykXhsSyW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,3403,CkpYfFx87vTcFtfMkBdSvr8s98uBDLV9qT2FLova5Jg9imct5sCGm,0.004807223,354.320000000,,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,446318,CkpZBGGjVHfpFcdNzeTsPCDi6MpbRdWEbstHg2w66zPxaHSnYnMP9,0.001000000,14.430781675,payout_from_AURO_Epoch_70,PAYMENT
