Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 22:09:00,125727,3NLXyAwKssesBKwrx8NLf3s3CQ6G5fvSUBZX3pVmPSBZzcHjFJpJ,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZFhuQBAVSc6ESG65hzJtoQrcZ4papgaxwPYtcs5fBBMfZb6xCe,0.020000000,4.645307403,,PAYMENT
2022-04-07 20:48:00,125707,3NKVLtGaVEUEFHeLhkjW5JsAT5GX7Qka9yQYUFWRNnqkZtD9FsNu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,121,CkpaD3CxPNV4uE3noR6u18axT1LUU6Sc2mqtBZRMmUh4w5CfsPG8S,0.064687500,4.665307403,,PAYMENT
2022-02-24 10:03:00,112020,3NLji75N68H1619oYgFTEy3RUwVa9yKcjNhmfRoeiaCtV1h74P3Z,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYTUBUU1TceMMnjFeDzszHJvKhvRJ3r6zewyZyLVK2fQCL86zq8,0.020000000,126.552800000,,PAYMENT
2022-02-24 09:27:00,112010,3NL5FUm1dcKVQvedGKqBL8w36ktNiV4gLDVUmduUv5nMtp5CgDfE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,45801,CkpZVoQ7QuWuN6hYkrSm6EgUnxx241raKy2kymRwJTSZ2FuwZhhxg,0.010000000,126.572800000,,PAYMENT
2022-02-24 08:21:00,111998,3NLcgvEtAjaFzDihoxvy6kQLpDeHF1ivMAZk3RnXd7jCWuwKmKDX,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZk6zNteiuEBWoec5F6th3yQ7KyjM2J9Q7nY1dAqEka3jyMe35Z,0.020000000,54.774600000,,PAYMENT
2022-02-24 07:54:00,111993,3NLrtp8U7uppw7qAoLENwU8diEZjH2PYBbEJTL3imckAbJUqZGB5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,45762,CkpYsCefgBut8Y62QiLGXfChQ8mdaRMzLPusvEZUqzFZQrqeuQRg6,0.010000000,54.794600000,,PAYMENT
2022-01-05 13:54:00,96996,3NL3C5qpMohekFWHChnaUcSgQGRgXNh9H7kvA8JJSz4RN5C8mmqw,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYtwtr9BPgTFfYDLnmLiByTMTdzmYG2XYJj36YznvaRX9fsvQr6,0.020000000,71.008400000,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,36795,CkpZxzHVEqSXNkZGXgGHDrJWFzpHZ2nXhdeiRicgG5VoQXDuvZARQ,0.030000000,71.028400000,,PAYMENT
2021-12-27 15:18:00,94186,3NKznT6JhKj6yGCW3qbpX8Wwt2PkhipEgAWn4CFhSSX12VDEukVP,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ2hUEWynMTTqgtzid4q3J4WAcJEoRWWPn7Uhv6LvcKWfkaJJ67,0.020000000,121.595628900,,PAYMENT
2021-12-27 14:51:00,94178,3NK3i9dhAroLSnHLo3JFR8D7WSse8yYdYo6ALQXNgRyUaC9HrRap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,35142,CkpZdu8wcdTK8fEHZfSmaBR3pYRT41ffJ1A7Sw5WjSGT6n7WKr5ed,0.030000000,121.615628900,,PAYMENT
