Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,103,CkpYfT1dyJgkhVdeSXTwdtMsvqrkBLs5TzGMf6WBJL9Kuf99HcyvH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,544,CkpYu8AnvdEFkk1AmTcTo5gS5pdF5WWZzxq81t1X7gtzcx5VzDniG,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,560,CkpYr5YLS7qVQxbzaeGBa2uXzu5ZubGMrxt6gr5jeBcuY7maxjDxs,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,1470,CkpZcTK2YFSbVTSVmE3uHpWy8UC7PhsqhNR3DfSieifk7wTsK3ir5,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 16:42:00,98421,3NKB4K155P9tX4KzejgqK8MixLnansqf186amAfy9b2DxpGycbuh,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,20,CkpZinaFSZNjMpt3jLc8zEursgxDbE6sKPBTxBH1yeaq5NyR1j5uY,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 16:15:00,98417,3NL9KEvVrp57Zxg7JaQz8au96xVH7uiwjCgbN9ac1uJnBAGp2tFN,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,432,Ckpa3TZoh2LPtLzyYeATKmRaUon5nBgiZSqRPdEhxpCUY9mZsAw63,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 14:24:00,88999,3NKqKFDPX31eZemJ5ANCBKwU7JPtqMSqFTLzngnoDJ6cCoRCY3eK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,1757,CkpZoidfDuqoLKVGCTZX4runLh572G6c8wBz7uEXi5ayoNQEQJ81k,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-19 00:06:00,82190,3NKZRoqnUfLbEA6ucMcCKYnuEUMRPvLwv6AzAxQiePeqjwA1cbf9,B62qkrFcZUAskWfJdDcCLnUfQADkDHYZnL9EmU2UCH3ocqLd9oYkt6T,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,0,CkpZS8YD6Em4VSFhUGsXnwJig2rjSg2s7tbbUbGQHxQ57t2yucvCK,0.002000000,0.000000000,Delegate to ANJU-MCLB,STAKE_DELEGATION
2021-08-24 15:48:00,54545,3NLJ6kcxQ6bFEeBteD7ofPvcssgeHK7VzSKFfVMtcgxKwi4qHqHW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,1,CkpYR7owTAUpeZ2tHRpTezrZh2q5YQK2cFMeK7RTeLDY31rxARgMi,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-05 07:39:00,48195,3NKDGp98jTLmWBQZHACWzWhE9b6cjqHjgo7w8BiMGqfZiAdgF4qx,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,0,CkpZeptPtKpJq5UArBfKevYwDcduKfZkapsubXRN3zkakZvNgcjkS,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 12:21:08,41189,3NK71TgMUspLoMJ5wdLyrtKaqugR3zjwUge66jWXUztcnwHqfQTf,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,1,CkpYoHV4goYURiWP7THp8TKK3vYtzXhtrYEvpYHyQtj5EG66aLiFL,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-27 18:42:00,35201,3NLtQDVcFKJMouKWCYdwb7Av6Q4NnQw5ii2LS7ZjtwbvyqdRyrVm,B62qnX8Ue68BiJaYQ655ENxuPJPsTJyPZbzyKQH32nyosiv54oF5chL,B62qnTahyoiqVSW9qbqiTBczA7n1wim9d7PYwGxWZP2s6mgwMn9AoGg,0,CkpZvwEsgfhSg5vdi3YWarwzpAUjSu2DovgEqLjk86FATWBapqBtR,0.008666670,0.000000000,,STAKE_DELEGATION
