Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,32,CkpYpw3wZ8jnR9WN4BBepnbvXjvhckyC7ki2nM5rUWXSSJxyeUUc7,0.100000000,356786.811554933,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qpYjdqJ9tdLVsmNeD2KHpUekqdr6QnQGmcZ1FsmRzwbzUDJVtrP5,31,CkpZWPeK92RhnvkN1Kpb5qans278PS4wSySfbiREcptgKzp8xahLS,0.100000000,10830.541897625,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,30,CkpYaupADKpVf5mDF5387aD28SPaXEbzZnQrRrjHiHCMPdbNsDrdK,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,29,CkpZB1CjfSKgVMhAJSr3JQ7YY2R7tmmKnc5e8sG4WL7AQd7fQ9g5c,0.100000000,135184.325731267,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,28,CkpZESruuTCFTkeAMaGyu76dGVSuBcHExhvDkhTGWRW9HPiyCAWgt,0.100000000,22441.683084733,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZwpVHmojcFLs8PZopFmCFfQX9fwRHWs6FBCPRGeNMVz6UDpGFX,0.100000000,5000.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYbBcCgxA98od8LbZKZLfQA48XxkA8KsJqPMNqB3FagB3cq9h4s,0.300000000,25015.512850000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,25,CkpZZnGQ8nUKQbWtFeXNU1zt8HaDoUmrxTgeqLRjneWyYNZ28mGdm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYcYUvamsaB5DcWZ8n5CjrpSbBsfWDQyczmyAVai2H22VnL15mh,0.100000000,20625.076730000,,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkDGi9CVj8Gu7wA3Tm6R1eUa8ZxZSUeFoQUmAjqE1diaXYcN769S,59,CkpZtNd7Ze6vLxujfTsfenjKDqG993GWYMN2aMJ65mtupCNgBBxEU,0.010200000,5625.096730000,won6951,PAYMENT
