Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,210628,CkpZum8L5aV63ffs9o7y2NBBAYa94VgeBTWSwBju52VYLtAYVZfKr,0.002000000,2.143523178,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,208408,CkpYWFddayv9qoDjmh3oUNrcan7Bf3VwbX3WKhWrCBbyuGbgWxGkR,0.002000000,2.160669701,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,206188,Ckpa1BvUNaPTddzjzmhvVabW5Ao6UX3SpVUu1DbKX1fpV2PYyqbmE,0.002000000,2.881149343,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,204468,CkpYW9sDBbmtVuRFATZwBo5RNQU1rJTNzrM1EdTCASVkjfyrATEVD,0.002000000,0.775786854,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,202764,CkpZKjKkSvjfunfLtjKb44DjXX2BNuzuNzLcMfcG4HCEhbGEiFuPr,0.002000000,4.656607336,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,201429,CkpZsdicPBQx4EzCNWTZ3F3jRZirDBbMYTUDpeeftiDy5oDunbWZ2,0.002000000,1.564248755,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,199339,CkpZXdK3PH8Porsjz85hbH97t81JxqVh4CVgBHMSbbcR4gXnpWvgC,0.002000000,3.128126552,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,197974,CkpZu9gnf8ZzBqd16rFnDnu4oUq51Lo6dqY9UBaaEJdF2CVHDLLdJ,0.002000000,2.234281874,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,196228,CkpZqUiv2u89EKHXAHJXGLCayG7aTphKpxUvCXi4SYqUSvYyoP52N,0.002000000,2.234482868,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3nXN7fqS8h1SLMtTntR9wPsELnyfYdA3wiyYTDGzmxsWzWAvMm,194366,CkpZaQF94kbgAChcALJwJFo76mVt6roSRzFTnqbNryr5ceVyWRfdU,0.002000000,3.724179895,payout,PAYMENT
