Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,212442,CkpYYX94tW12xR3zL6pH2ZrBexmrz3uB3jeuNMTCFf6qCqE2Nvyaq,0.002000000,0.000058837,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,210226,CkpYSaVtNmQHSQMeDJMebBtuXGpTv2a5XLvDo8ghFfWKKQ3CmC9Yt,0.002000000,0.000059683,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,208006,CkpZCMNjRXU1b2HkNzho2qUcjrsRoKnc1GteTBnjnYdRa3TFBNiLb,0.002000000,0.000079584,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,189321,CkpaF6VYURoXpEoRtc9TQBgwxhfWKFP9tBWwhH5vP9MFw2bdjhzfm,0.002000000,0.000117795,payout,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,94490,Ckpa6uRHnCcVG4qiqjqaMmFXDcuvLEH2LUkMuSy69TH2kbDF9dB2r,0.002000000,0.027179493,,PAYMENT
2023-04-03 11:18:00,239563,3NLYWnisoWMxAdG7iedQNEcA6C7WdyYm4Ei7wiLgaSaAUoEQbQTJ,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,B62qpnWrhCVY9YS4fkkWZcAhLxJynV312jW1toNjPgkiXyW5fbx1Nxz,2,CkpYrFdMZ7d3rY2UjuSu9YebdUcw1dcUGTWSXCyBHVwrs7JjLZ1dn,0.010100000,19.129564667,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,80355,CkpZC5fV5kxmtPMAezDTLbdjgLLmCX5VTzvBpp6GQAkLvdCPykQZw,0.002000000,0.019000263,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,76998,CkpZdu2r9BnWiJEv9sHbWByP1FAqpKfVEnw6J4v6VydSB9rdpxHdW,0.002000000,0.075267671,,PAYMENT
2023-02-15 00:36:00,225462,3NLXLB6g7oZTYyTjGDhN3hMqwYEHvQYPXEEUk2GmwE6ZnxJHSyTj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,61632,CkpYn7b2eA4tGmfoEGfMZEQkmsBFgcqG1ZsDpZTkhynnv2v7tutuQ,0.002000000,0.013796733,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaGfaxAyeBP1TWBkpBY3Lhp1d93vHWJEvy5WGRNsrWgAxWd1pg9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZYHyHKma1jVJrWABauX32YVTJjTxECaqU4zMokucWwjpGWGyhD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 19:36:00,219432,3NL5BFyGhGMrUqqQEuFXGtkW8u3YpqruvBCBQT4ALnJ6ThLbNmXb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,1702,CkpYZqHZAMDKvek9JxVeSLpkvmNVVZmKbEW61WJeZGfMb6mnmn4UA,0.050000000,9.051800000,,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,1693,CkpZdwUV2pGi6K2XCCPgFAvxVSdaQJR2QyqqLyf16q786urcN5RKo,0.100000000,6.500000000,,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrNpmAv99UUf4fhEUavSZ1JGvk7EkqxNzpo5Tjz7WsrXV4Q1mGxE,1687,CkpZdu5Pjy5aohHgdiDLHEHsrjHoVpGaFp3vRCK6UhawD8JxgLTEu,0.100000000,4.500000000,,PAYMENT
