Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 18:12:00,321257,3NK6mAS7AgKypjWeBBXVDCakJrEvxjp5RN4rJMfixGf1sWVrUnGY,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYiWoxUo3Hfs9MYrdSnyjK3JjYRBAg9TGtVZRuXCAT9cijXRSR3,0.010000000,1082.860100000,0,PAYMENT
2024-01-12 18:06:00,321256,3NKfMJK1gp39orEFsHjbD4ynvQvrhTDU2cDJwkf768CZhEv9Yt3g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,3822,CkpZ8FUdykK6aXWG3RUK5AViEuwYmvU6wCymJNTpng4fWD97EhL5N,0.200000000,1082.870100000,,PAYMENT
2024-01-04 18:12:00,319234,3NKgmfYhjtpP6PN6xrnFvtC73Udp3hHB5B8SHujwgjaoS9kR3QeS,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYjvAzbuLhnpEYLLi2dMtgx39B9EX5DrBbt1bBdi7unH5VUCNz8,0.025486150,861.915913850,0,PAYMENT
2024-01-04 17:39:00,319229,3NLErsZ1SndBdHsguxQGPfrQ4x3keqzBLtCNEw7UqLUp8VS1iKef,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,3577,CkpYjFk8ybXNViDcHbF2kJECM61yJiEkSieupBBomjoT4osyQDPNV,0.200000000,861.941400000,,PAYMENT
2023-10-28 16:12:00,300528,3NLGchJ8BQmBeHnSx5hgPZbXKLjVz7aHLT6E6j2EkS8vyW1axM5C,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYRNAU96pmEEzWNtBB5jrvadohzNnwCrXuz9ww37GByV27mHJzX,0.010000000,2695.042700000,0,PAYMENT
2023-10-28 15:24:00,300518,3NKmVeQ8pDLWYAYCuvAAUDFwohK4LoBZvjsCTnpfm9kVvCRFjbLS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,5616,CkpYi2NTXrD7ucu54LuK2ffGYx4xxBY6US9gzwPATC24Dsjy3trMc,1.300000000,2695.052700000,,PAYMENT
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYqGU1EyqhdF9whWAX3UgLHuE2UapdV2JCMvcahi1Sz2azrHtuX,0.010000000,2847.590046700,0,PAYMENT
2023-08-07 10:24:00,276429,3NKxmsZJ7KcJLDCw4wBZc1aJDf5huQcoMa3Wzb9ojUa1F58bBtL2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,5089,Ckpa3iNag83U4Z42cj1DJndvZXseAgLkAS1PtRXmAVykrNGEVnHyR,0.010000000,2847.600046700,,PAYMENT
2023-03-24 22:15:00,236773,3NLtRYRzAHXDfSWJ6KvaPTcZRB75JD5eEgjQq44wFLsCJkq1TwU1,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYq3bbawQyy82VgDM5CRsUWoPN3nXRYYNwQgSzC4vnimXZweurH,0.010000000,1397.417551600,0,PAYMENT
2023-03-24 20:12:00,236747,3NKwMMDtxmf29hdsHsV17LDNX7s3y3tyZgVp1V9ecvZ64Cea2LoU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp9pCgrB9awmXRYaWuuxtNAyXUxRZxVuF1auZq51s8atBsZfWrjT,14217,CkpZrRnnCwcX77AnEzt3zyf7sdYT4e1vRuE1VfZLCxsAtygKHN4oX,0.100000000,1398.427551600,,PAYMENT
