Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,2086,CkpZox7FzrAgHsqQsPrUa67wYxrGxeYwQEVFBmFEnPSWd4wasBXZm,0.001055070,0.000209610,Get Airdrop - airdropmina.org,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10729,CkpYjZ8Zwsttf4buQkgHT7ZJUZz8nLPSBs7f1KZkmv6dgAmWvNapb,0.015000000,45.810421128,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10615,CkpZSP7V7FCSQugBdyB3YmVrS5LJuyrUzLP9LvUgiv78cAQwRJXFe,0.015000000,9.040280307,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10532,CkpYmjrc2CKKqBUSQ4Q4697wQaYp4NtjWWmaf2doiDahpw7vB1ipY,0.015000000,11.478816753,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10364,CkpYiHQ1bairue4gw6MmWmVKkkDSc5bR2VeLsLvPtpamGBaiCzRvV,0.015000000,19.833357172,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10241,CkpYVcYKxCqiEYWQ4UeVG7UNeRBcuNDhnkVpXQMW8SjiduPXUAvPj,0.015000000,13.582076977,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10197,CkpZBF6uRZqh7woUN6eT8fDhtEj4q1bas3aTWRatkiXeFyheV2cWR,0.015000000,8.880846906,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,10061,CkpYRt7F895CZKawAXm5aShXd6mvW9hD8S8U5iLJLCHsXMyGEGUmx,0.015000000,11.492774876,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9984,CkpZxayEdHdLaZVwhbQzennNK5qNfUbBYXikEA5FGZjr9Lxnf7TTj,0.015000000,10.446861764,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9793,CkpZyJcTQXEUVSarWf1on6SEbxmCQvJNoy7JE5dPeS9SLfDfrCGNq,0.015000000,9.052875094,FPayment,PAYMENT
