Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,572622,CkpZvfV8PSTU1kwjjy26fUKdhsWN8h8dvZ8D4BaaVwawr8TFo5TiL,0.001000000,0.091362316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,554188,CkpZqi9TZPnkHK5d7SKhDsrMkp7Wetxuy12yt4ZxAamsKc7ct4Uno,0.001000000,0.094418768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,536929,CkpaBs6jPmtEEfvQzMEsC7YeX7VjJP9ZbGFkeKzZbpczZLgM7tyEp,0.001000000,0.090836354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,519834,Ckpa8ySL65SwyNmisnkTT7Twfx5UeUamn4xQviwS6bTanRttqMJNB,0.001000000,0.085117220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,502463,CkpZDNYEJkxt3wtkiUFFeJyfQsY59irs1sR4zQyw3ic6GYw1BBjb7,0.001000000,0.099259838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,485515,CkpZzXWabuyVjVR5cjA6QPYE9JkGM96H5414bGmoLQCm9GQePdRbQ,0.001000000,0.100897754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,469846,CkpZnBoMRxsxqrTaT5qdzzhdvhwwtNAbruuoWitMqzbPsVuTh6GFp,0.001000000,0.091178238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,454642,CkpYiGXy174qGEJdicW4uiZSo2VEB8ByRQVmsVReXP6TG7ZjmgW2s,0.001000000,0.083944305,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,441106,CkpZmBB46EhnY6ZLDYd6Xok183omGuNqQ8immCKh6u2jCb1B7Cdyw,0.001000000,0.094121881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,428115,Ckpa2hX5fUv7D8fsp9E7oTfPZ9Nj4FBLqKTUuNBwx9HbfENyL8dGp,0.001000000,0.094226199,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,415254,CkpYSntQzin4fPpQUwQaYMA8cb3wnEoGWdHpuy4onx8gYqawh6ZYA,0.001000000,0.103482617,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,402507,CkpZNDGBpuTUadRZXpDoxbuDtQcrwct6ZMBWXZtUgpYXDAveTvJdc,0.001000000,0.085367129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,390464,CkpYUbqyNPe8VtgaHwPk9A29MA68BYwrcMaHrdFJPs2Z9FiePSJ3T,0.001000000,0.088615280,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,378434,CkpaK483LBBUoyrPDnKzcrU4jVq53LHNB4Gdyvxdd3kNonhPzd1tV,0.001000000,0.078500016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,366119,CkpYmwZzLkYmuQArUH5jPiprXayBJXTud5HCNuaGkKq7nzenhg2cs,0.001000000,0.079939910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,353933,Ckpa3r7jZ3yRGM6NMDSctajXcbi5bUupt1EbLFthW5Y2vXNtBFeQq,0.001000000,0.088173393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,343355,CkpZAgBQ11T6vzJuJ16gkGWyH1D6cVaPVjYrrHiB7ZvS7MUjGtjri,0.001000000,0.083181924,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,331514,CkpYc796YDn9SWsoWi3Kx9SNrAidMM41CwPHbqGxfB9NJmqZbxuhE,0.001000000,0.076659391,payout_from_AURO_Epoch_60,PAYMENT
