Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,578167,5JtznSh1nbDUVbHHbms2tT4EFBHvH77AwCeHsAqsXmku4L3kNPEM,0.001000000,58.563126810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,559559,CkpaA6ptQgStxHRpyh8gtbyazGvgidfbzFJBEV9Tifjrmk4a1UcE1,0.001000000,57.992629132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,541373,CkpaEW4A9grwxeT2Dw71P3QtEQNQ8sWvoYkFNWMTh5cwjgMH3cEQJ,0.001000000,49.902242905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,524946,CkpZLwDHky41k1vZnGERmh66EiavhHBP5wFLDKgoehkvATXfARDRm,0.001000000,24.343627089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,505572,CkpZarLEpnCr7B9LLTDgpEVwjGEDt8xFs7mc87wL3ZvCGa5fHT1LY,0.001000000,1382.965608839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,488521,CkpZd1cCBb7iBnoYkr9RuAVdWUYMVPuC9hmxrt66oxeJfjw3JKPGc,0.001000000,3285.660824537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:03:00,335986,3NKDFas57NRfbWJkcTvMoq4g7CM12pSi5Jm3Eeg34xdqTQ31BiA8,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,22,CkpYeJ7iVDn7WWoYBKYVF3uwuoFdsNKGFN6ADARFZL8Asj69ckzky,0.200100000,200000.000000000,,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,472764,CkpZcybyQ7BVN483D7qSkR3MU6WZKQnschkPCdVdHJHp2AURwjYRX,0.001000000,3326.049676654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,21,CkpZYrEPRh5zSWH4vqRwTgfv6YGjabTvsYmmYESmFUmfKPdH1MVRy,0.200100000,9000.000000000,,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,20,CkpZQmSF9ZGu61ghzR7RoV5uuF9jEyFMAoe3KpTPCvcG4cuLiXz3G,0.200100000,100000.000000000,,PAYMENT
