Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,50,CkpYrbez1jPrvr3twVsupCPZpZ4Vc6jtw1bjSNHEATeYNSCmZunEr,0.200100000,1451.210000000,a210d81d47c37c6f2be5c980132560a4,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,47,CkpYbqTgE7hTpxhPFiLiSUM3v1hUPvi5hQX85DsZy9xb73MJ5Q1vY,0.100000000,712.380000000,a210d81d47c37c6f2be5c980132560a4,PAYMENT
2024-05-03 16:21:00,350993,3NL74vW6xkF9tmsiBUxsYG1Ts4vjEXSwALKjKpgbRpWmYLZqCfVu,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,6,CkpZvgxZn69qw3BzcvRhq1jUeAuxoBzsnf1HjbHn7vSCZ9B7yDZsu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,25,CkpYxqMhP1tCecxcbPSfeWueBSeiGxKMPPumMSC4SkQJJHPU4CJEU,0.010100000,864.958692845,e69356cdbb46b606e8d8c6caf80ad1ac,PAYMENT
2024-04-05 16:03:00,343317,3NLQ4kFyRknsbAtyVtU1eGsDaaAJHe3NmTYgP1arAQgA32GyUpr6,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,16,CkpYpUMka2ZC1MYWTWBqrbcUhBKcQveQyrQ5qTr5RJ8cMiVjSp1FQ,0.010100000,1728.339266970,e69356cdbb46b606e8d8c6caf80ad1ac,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,5,Ckpa4RJ9dBRR9hX7EXYyfJWB7gELRgdeU6xWtaSCaoU4oihHvQq42,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 00:48:00,339375,3NLF5gYKWiRKchdFS2E44FpaMFFkvMH7ovaEKmwajNQ5CyEpTSFq,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,8,Ckpa5VudYw3Riw2GCi6Y3oEC1rkE9eE7mEu9xeBWXMjaoKVLTy7Zg,0.010100000,1015.736319708,e69356cdbb46b606e8d8c6caf80ad1ac,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,4,CkpZMnSa3a1kBjUU7FjfBH64jq4SDehbjGWnqgVsN2beDEMEN3Ang,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYeEzEMRcHFNVPk5GxWPegvXLraMhng4UCsPXBW9HGYQBeT4Uou,0.100000000,12500.000000000,,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,21622,CkpaGFprQwe13t9usfrCDLa5LCZBs88KEz8KHNZPVdJGVjUhVckKq,0.001200000,0.003226734,079fc913133d1466c85c10347f590b17,PAYMENT
