Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:09:00,359913,3NLgjyyGvM2vZ6ocijhtrM4eFFwZUPXzM8kZ7CwY472N9vqT74zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,581805,5Jtu9Wq2aCrGr5d9URVLQgXNe3cGpX39yk5YtFzPuKebxp6hGR3z,0.001000000,7.983579191,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,563135,CkpZvBE1Vx2xYzNPSzppGm3acuUo7RQx13rp4AYgSfu5CXvJs7YQB,0.001000000,7.873105412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,544741,CkpYmrRVfLi9kuwTr1MMTyBVtYLMqwgo5yS7m6rHyqU2omemdGzir,0.001000000,8.135931230,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,527482,CkpZbEDmMjhbCxTZuUkfYwTZ48DLLADAo88uCJPqL4wi56aH7NiiU,0.001000000,7.826599273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,509897,CkpYzUYQrKdnTyE7vExmMeEs9u6QfATRRYUhW1xW67MH56fLbhQCU,0.001000000,7.409345089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,492804,CkpaE5Wtkxf68YZTwZAUpRSTYyLwChFNZ2JgL7xGC1hCtYYqW5nAT,0.001000000,8.640441792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,B62qmPxu18J1BbaEWWQuRtZz86yDrwAY4H724ziQSxRZ46ZCYGWt4LW,1,CkpYovXPytrBPNisL7yjr3a5XPz3D6YxR4tcfW5wvgkX2bEBmW1xJ,0.010100000,11.000000000,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,476986,CkpYtYthsNWSjm7xoHJWVNL7rG6c8JGFNArzeW2qLQBRRWn1f3S28,0.001000000,8.783019094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,461609,CkpZYzpciLpXD3VJSzi7UPpUf9dS3GFZNHCmRxFMh73orzH6mQpjg,0.001000000,7.936947416,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,447746,CkpZn6HGNkzKtJVUa92BGC1ETYqKAfWV1mXPgqWRwt86KRkzsc5PJ,0.001000000,7.307242878,payout_from_AURO_Epoch_70,PAYMENT
