Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:42:00,364990,3NKSNW8gYF88L2Aaxj968CizLktCsN5uaf7NRvXVdihLahdDu5JU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,604427,5Ju3Jf7y4Lq4iNAMCNHFVqSfZaZScXtZYnn4tbdVzTi9oJPABaQR,0.001000000,1.095451019,bitcat_payout_epoch0,PAYMENT
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,585531,5JvPypvWfHJben5HGe7PcC41SAXLtcrhQy5Dm3acPE4RAdHz8Gch,0.001000000,2.148120187,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,566794,CkpYwK97nggLmQw5Q54xBsW1VGkkVbwoFM6vftD2jCdqiFAiBVSYp,0.001000000,2.118393014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,548382,Ckpa7gXLDrfPAZxRtAkJWFqVAdyT2vb6UMz6M1bSBFrzgDHdQ66ci,0.001000000,2.189261897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,531142,Ckpa8zFnwF5BskE9wtzBPTEE8eje2HUaKTnNEaGRvDJo93DadZv7b,0.001000000,2.106197187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,513511,CkpZTWWbvQAW3zv2Fse1Zh5cQH3aAni3b4j3cw1CZuXnD8Um4XMiF,0.001000000,1.973589549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,496153,Ckpa2uFARkVNoXzDk5xu9kRGXXGs7FUsr21SFY8DWZfysL7GGqwPA,0.001000000,2.301510504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,480257,CkpaKHpcoaqxPC8e1aAajYrz8FHpiALvb6sJgTNxtB9ur8DkPrHWE,0.001000000,2.339488109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,464808,CkpYcBWyRADsmPdsrhpfGcDekLtnLBcMp44njit4ibCatGkQajARK,0.001000000,2.114124316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,450390,CkpaEq6VdNGEx5QQKPvSzTCx1wAohoUQhLZLi3hjt6qmjNKFfFqe4,0.001000000,1.946393121,payout_from_AURO_Epoch_70,PAYMENT
