Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,209292,CkpZzWzsZcsdctEBweg2KDpRMrU8WshsDM437sYc1eNFFEYvGCp9G,0.002000000,0.024234725,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,207072,CkpZgn4ZxnE9AhbTeBLn125dp6SdYx1rULP9E7g73g5AydLTzyZ6c,0.002000000,0.032315843,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,205362,CkpZbZBBoqJwNyx4ue4TDue8uu1EtRoZFUREooMgPDvzS96ueSJro,0.002000000,0.008701460,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,203658,CkpZi4CyXz2eJWG2jpdtsBiMFqabyf6BeyPaHnbqGCHv2JXBqADwc,0.002000000,0.052229916,payout,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,202320,CkpYsfc4fWjpyhjQf3N3CjTgvqGNioSFqzFZT7PCcAsy2siEtdLAb,0.002000000,0.017545087,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,200230,CkpYejevAifDtuynHg9Yw1R7yeqcv7oSNEckScVWqoiCs5Euv3ivg,0.002000000,0.035086012,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,198862,CkpaLVhVmnUXbDYPnZXuEsLihzU3wMk8XJ3CNbCdVYx2RApcCiiF4,0.002000000,0.025060379,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,197116,CkpZXhBNLq6ofzejD8uQu867jH48MFjGAdLanZRYkn1UiJDavBsXk,0.002000000,0.025062633,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,195254,CkpZHWFMn81q2RJEjgCCxMPHDmaA2VMk8xemVixgDB5rEukf27K4m,0.002000000,0.041771525,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,193660,Ckpa5SJF9FKkJ4djaiRZHptVCKbYvNv9ufKXHKByt4aWecfP8UgYx,0.002000000,0.041794758,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,192320,CkpYXLcxNMHH6JdVPhqucC56CBPEruE9cmesjU2NQTmDfsEAqQWeC,0.002000000,0.007760700,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,190630,CkpYWtDJ9wTpQZbL9aQJbuf72Bvbk8hoKgBpNSvNUvvbBX14BCMnH,0.002000000,0.023276881,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,188409,CkpZA2h3jd4FKSWChr67NeTJsfjTp7rvjDvmdQEnpj8VVxPfR7hKA,0.002000000,0.046616280,payout,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,186654,CkpZvxUKK8C7Su7Jkitj4kNTYULHD6MeD5yPVHetYcqXgwxBoQ7xs,0.002000000,0.023308295,payout,PAYMENT
2024-03-04 10:00:00,334997,3NL1o58s1FMk2aHCznV5w3Vrh9EDTgaM9uSU7L5qtEesKXZgkX2g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,184915,CkpZRaqk2rxNtz6DWnQw6Z71DgHzndZdDXEK1cEKLHhaQwT8JD2b4,0.002000000,0.021978349,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,183178,CkpZp5f37aaUv5Z2EfuoYna1r49b78ZPjFhvMXJfRPHEi5b3qcP5Q,0.002000000,0.021967471,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,181631,CkpYQ87n9H9cZ3SDv4xUFhdxZBM8bs3mTM2ZECrxZifJmkDgDVYwL,0.002000000,0.014218897,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,179905,CkpZg9dfndCs78A998Mm7q27n2eZgidPUXGGZXSrzQLA8DXpqN6Y4,0.002000000,0.014217572,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,178358,CkpaDA1YZ8Rwfe6yobNS6aQY3ZEmiF35BArbhUYKt6DQEBwiQqDV3,0.002000000,0.021332432,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,176789,CkpZWmBGwQiC5dBGshEmcBpaTmxBdAq5hhjD1eYJo6AKgDWhoZvBE,0.002000000,0.014213718,payout,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,175301,CkpZiAPoqHq3GzVR88PgJoVwa3WtHA3uXFzPuG6edjhbjUCW2fZ36,0.002000000,0.013414679,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,173640,CkpYjehoqJYqoWhm62HWRZLsFrickXEEZ5ry67W6v7eR93bFTp3oe,0.002000000,0.020116231,payout,PAYMENT
