Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,573257,CkpZEfGUhTV2BSeeBFBzKh35gm25ZeKxVttoYq571qM7Z5a8WKndR,0.001000000,0.064976174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,554822,CkpZhBrbqxsPqW161kY9HG1nPHWrUnRLSxNrtw7SQDTKyNbVGPCK4,0.001000000,0.067149899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,537533,Ckpa2ELoxvbv4h88M1pWuPVW6x4kyQoGgscsXkxj9PYqhm6jczr2E,0.001000000,0.064602113,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,520427,CkpZ8YQVdEvE6KHQujwHV9QSYUHTZHsVsFzvmMKSU7sdorQtJ391H,0.001000000,0.060534721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,502994,CkpZCNoxg3MHNHC2cUXjdt4f6Ub3MS3VVnErpgWx64gooHkQ6u8LF,0.001000000,0.070592846,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,486025,Ckpa7eAvEDwWMxFXp3xg743NSf3nojJc1NSPR6mkr8QJkgNHYa1JY,0.001000000,0.071757713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,470338,CkpYm4oaKNwkT9eWLkjaD5LwQxbiRAXWnRZiS9mRDzbgiKqyJhX56,0.001000000,0.064845268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,455096,CkpZHiZhpxRP43nvTNBJXcNtakgRkZYaJThS9haGFQCwZ2UAjnPib,0.001000000,0.059700550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,441469,CkpZvsGfnfcDtMtaH26LFfrUpHUQdmhUGNFSuNbu5MRrMRyvope1Y,0.001000000,0.066938767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,428475,CkpZ9C1c3abysRFq9sGW4yjrJTwu4u8hJci3BcGARcw9ECLw4PWju,0.001000000,0.067012956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,415608,CkpZNkVNcdwdSSH33WRrVmwDg4UNgfVjbDBu9QXxvA8iRZFJjkh3q,0.001000000,0.073596058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,402851,Ckpa18rAEoXni3RqQDKFACgRTUo4wKe5EDCYhntGF3J6wE2ba2dYu,0.001000000,0.060712454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,390789,CkpaLjPKnefPJmx6yYW47mbnV8FhNC5cjNhpgTUwmyAHUrJwHKnQf,0.001000000,0.063022521,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,378749,CkpYs1ch83wA9zbGRrDhVzC5fGnHaur1SYgfZbmXcKod84Lzsb81x,0.001000000,0.055828610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,366436,CkpaEPSwL9XUrSU9fA8rB4eEk8BSxATDzK8qjKsCjWBxgQSnejkFN,0.001000000,0.056852664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,354245,CkpYYxjXrPVHG1CY4DioeoZ1BWXgzijz87dEthxvfrTdVcNQ3ZYAU,0.001000000,0.062708239,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,343663,CkpZQdCmeuL2nhHmwH65Jg3qtJH2LWANBW9oRYMZBkpMCFX9j1gZM,0.001000000,0.059158350,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,331818,CkpYkB3qGcv6A1vrQ1VsTsnMQvqnsPefM4HJpto7xu7uByM3B4XuU,0.001000000,0.054519569,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,320097,CkpaJA2zmfvMM1QVY3uSZTNJjJK7LXDLKsYebSPU9aFFRkFHqvHcq,0.001000000,0.068142156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:03:00,279582,3NKtpXXVHDdfRKews22HCdpgmTNUNSpNoPmaGKdSiYiaUTsAKJF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,308496,CkpZsxds7trpRVKet2bwQfAPBU3YnLVUG7VQweUzSskAYzDvkv4sz,0.001000000,0.062933319,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix2V6DieTADMbqEV153UALYH2uciZxHagRhrRhVjfFM4CuabhdE,297036,Ckpa7186ej9Cz2GC5sjKr6HxH6p5aWwfRX9a2q7XMwGPpxiGyZ2Xs,0.001000000,0.058562256,payout_from_AURO_Epoch_57,PAYMENT
