Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 04:12:00,314903,3NLacww7aBZhUjEd7tzjMRrXMie7c8zP9rghKkJ5UxYEPHn2uqSb,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZXsUQp1cdNGBhVbE9kNy7dy2n5Zgrz1dmYESmLZfmkzpeko7t3,0.200000000,2399.800000000,,PAYMENT
2023-12-19 04:00:00,314900,3NKfBkKR2dowezma7SbkPxA3YgoJmcezhrfsTCPEAGc8HLWd2Kvd,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,63,CkpYu3LpWXGeBEAr7xB2tsRwDwy9ZCzxtYJnSsVEizNyNSqUW25Ef,0.025000000,2400.000000000,,PAYMENT
2023-12-02 03:30:00,310270,3NKxJp5BMvHHZBt5GtVg8TJQp859vnL5sNbveCMQoXQgptPiuRza,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZjhEpTsiyvrZyxwLaDAQq3XUjbeGWRDU4SC2bF2AAVJM4JTKbG,0.200000000,9000.800000000,,PAYMENT
2023-12-02 03:15:00,310266,3NKgHEk9hkK4zvKtUmTGiJQc6hVbGQBkWJc7pi8QsEbKosoiiZ3H,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,62,CkpYhDFXkqA4DCVeYAwfoPxMEiFNBot6D8yDQZbUkGnrxcdbXsEh4,0.025000000,9001.000000000,,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpaDZFdw5HSKej9koV1CW42FqSTnai17AWztWGagyz94oD5rkPcz,0.200000000,2000.800000000,,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,59,CkpaL4oRjWympAvuaq3xbFMUSe3zBMWRHeRRMc2fyAG69wGs8PeqB,0.025000000,2001.000000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYdP59pvkD6h4j5eEDFCnj9gn5KevFPu34E6YzooKKZ4GYQW4uB,0.021688220,7699.978311780,,PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,55,CkpZzyjb66v8TQEbCXnGvThfrE3aWfVqjM1nhV8U2Tm5mm8RQpUdg,0.025000000,7700.000000000,,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYxV5k1GxEn3xCyX3vvzizfPAB9K9hxPL8ZYxsat1r48AU8b6SS,0.001460565,2399.998539435,,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,46,CkpaDhCNAJKqouiYAdDChydN9tvSsucNpYY3KPmcQssN7DAsmQzfm,0.025000000,2400.000000000,,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYyPpZ9i8zD5sxgfwwahDUaTCBkUFZj6WwUBpy8Jrax2SqmHrkn,0.001934151,4904.998065849,,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,41,Ckpa1MjYQuEfSUzNWvdWjoSxUUAddsry2C8Na8A6QWKtAKvgW1NMN,0.025000000,4905.000000000,,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZxyckS2kPmwEHzHnBTwR7CD29ndNdWzXFpbyMnMeMDWwUWUJVj,0.012800000,2799.987200000,,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,36,CkpZntbU3uN7dsCkiGA4QBQfPCE7FbQGcY34Den7TNodzWPpP8wmF,0.025000000,2800.000000000,,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYyCNi4ZBYSB7daGcazPkiBZTEz2PLu6EAFFtp4ggPNTAjoLmpW,0.007126470,5894.992873530,,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,31,CkpZCDvUkwzrby67wqpsKxv3t1SbwUHoMa5w98MpDhL8whn5qpbig,0.025000000,5895.000000000,,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZGDuMJzV9z3qnbSznkvgcb3BwVFsFfct51fMsHqdLrCMDJWmVT,0.002529412,3899.997470588,,PAYMENT
2023-05-15 08:00:00,251716,3NL25SWPr8ZLw1NTBf9PfpvCrUiHmNF38L6VUTpzes3TFRAuMbkH,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,22,CkpYxaQKVVkb5ntnzzTXsdggcaLWXnbTiVLfEhmKTnpCPyFKuGcDc,0.025000000,3900.000000000,,PAYMENT
2023-03-31 07:39:00,238665,3NKHYoRzoXNeTFPdce2vbjguATxTej2wcSTN3BrD3SavtfL8SjL5,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaKs7DhWHYSxfoBA5cqzJh7LLiXjHNEvBepmmnAxk1g4bdG5bC2,0.009442619,449.990557381,,PAYMENT
2023-03-31 07:24:00,238661,3NLpXb5ZQSBMeV2BwjhAWAdH9YyG1oGLztMqbRypbuPkTttiLgtR,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,15,CkpYSFZbeLQLxXSZgZCHXEC9LPhNvzz3kxaL2VTaBc7TnZm6STnZd,0.025000000,450.000000000,,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ6WDi67TcPuhmyMnjtiE9BYmoatZD1Jx6K1CF4njHfVeUBjHRM,0.004629687,332.995370313,,PAYMENT
2023-02-15 08:12:00,225561,3NKZFHJB6Hum6BDNFiDL5c6zcYgbH9qFhdf8CAvGYwxxJQFgtx7g,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,12,CkpZFfUWRHsvhxaGHy72vtyeej9aqZBRgJzSN5tveSLoyB6FEtjSK,0.025000000,333.000000000,,PAYMENT
2023-01-21 07:18:00,218086,3NLoAH8eRTvbyJ8PbDY6fbdW7mRTpgwgpwzt7KMscDgNc8JXWnhE,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZdmb53KH8CvJUYJE7H8cJDQAPXr6j83WVVbpqhrG7Py53t9gWs,0.003430769,349.996569231,,PAYMENT
2023-01-21 07:03:00,218082,3NLqgJyjR8zVxzCqZnfXzALNLHoJtLGAKaHvXDF1qmYNbTcJdhwT,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,9,CkpZcNLdfeQXNUUHAUBNVXUmQ4umU6PL4Cnxoo74BXMBtBBjakfPn,0.025000000,350.000000000,,PAYMENT
2022-12-17 12:12:00,207733,3NKrgF836sWwWwvyTrwYFecDZxmsKWrvWWPkHcrnrFZHXXVqYjn3,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZkiWHW9MAUzj5RG3LM2vhLfQQZzEtKJePLn6Pp7Aaa7eCa6cK9,0.002843750,978.996156250,,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qiWaueLS9iaPVpHdTHz9uFbAjP8YFeS8WT3w17sUdSxXanTyUWNJ,6,CkpZUMNXchRuACWJAo5Yyos6Rv7z3qnRxLZZNMH2gNbeuutMxk3WH,0.025000000,980.000000000,,PAYMENT
