Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,572385,CkpYWP7dgtsfWnXtnt1sXrxBGuEanWYShtY2LiyhAragJCBVUcffU,0.005000000,2.464473824,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,568014,CkpZ69yMKguBeVKtu4S9YFZgbCZBCLNPVALgG83kG3JaRJKn8ubHn,0.005000000,1.851229797,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,563325,CkpZpZzyoNFcQZg9F6FTLvkMCMosUqSr11oUEw5tGDdv29f1ArPCb,0.005000000,2.765816568,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,558685,CkpZfkPybAdhxdGjDG16MonRohiUbXeBsUrrdLY8q2u5gDfVPgd9j,0.005000000,2.279197913,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,554114,CkpZGa4wi6DfZ9FKZS1fundBiuxfppPidaY62tV5oPaPf4srCoQpC,0.005000000,2.384973739,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,549712,CkpZXCsZCT17RzWik617487agvZKyuRqATEG5UipF1mDNJgusSjd6,0.005000000,1.726315214,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,545035,CkpZQfuedNK5dEUJxremmzTcwbVkTT4J2Vu35VRn7RHCQkSEfLAUy,0.005000000,2.295077373,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,540695,CkpYxyBBfcYSV1WxDxhA7TGghn2ccoAb2in88ww4x26WAD5bYTRH9,0.005000000,1.646781443,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,536708,CkpZStL8VbM8JLmNFTGQivuXTp7f3qBz3h1Mj7fpEUhprNfCPwCiQ,0.005000000,0.843732542,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,532428,CkpZUXs6dUYNCqe9SaXATHVw3kHkEL6U2ovJ14zRgZrU1sFc8V4xp,0.005000000,0.653841812,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,527698,CkpZxmGTFgvvaq4Q6ayvQXiTaiaCnvJUYrgWqQmEizuAVVfXxCH5u,0.005000000,0.974402072,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,523351,CkpZLrDx4tK2xzEfGfNRofGqrPDTe5vMar9Lfzz79oMmkmXTFwMZ5,0.005000000,0.704549965,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,515869,CkpZnaP6QLJzFbQXrXQrm7vdR6CkhrR7gXhE6LZBXwwk37myfESkJ,0.005000000,147.385089889,MinaExplorer Payout 323 #347611,PAYMENT
