Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 05:42:00,229119,3NLdrzdJmnrXduPgccdhe7nXAawtZ9NKFqJvTVSEoznBvmLDTtg8,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,7,CkpYUCfrqAFVVXcXmbtfuqWAuRTSUoFE1L2Bspgsv3skhXS5xWVVJ,0.010100000,3999.505520000,,PAYMENT
2023-02-12 22:39:00,224837,3NKiPzU5TYaGDWdTz9iVtDmUxzwxPFLU9n2heQK5BhE3avdikQaW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,3363,Ckpa26qG3WoSSKnMGRtjWRqu74ykhjhjmMhXwtopwGjvVWAttY1S5,0.030000000,3999.515620000,,PAYMENT
2023-02-10 09:45:00,224083,3NKFFim8LbwX6HE3qv9YQNpLS2dhuABkzKdsm3UcPkCm4EKqPGng,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qrk4ZwbAETSL4wrK3x4gHiwLPNgQP5Y8DGRAPQy4EjeFYm1ommxg,6,CkpZQAF64yup362keBb2GBr4uJSv7LLkmPmZogoHZaxCsD26Q9cen,0.200100000,5083.051060000,,PAYMENT
2023-02-07 12:48:00,223226,3NKdJ2qfsjTrbG89kRgVefxDCNDWR7PvaJCMHS2kvL8VoQjACsKc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,3228,CkpZ7Tpa3XCj3cQHRYX6uLkHNPzHGco5mF4McguYHC3H8gpv1F97s,0.030000000,5083.251160000,,PAYMENT
2022-09-07 18:27:00,175725,3NKXKBbAsn6Z7Bx5fdc6BdULKMGXRawmAqSvjFdUz11URVrFGzFX,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,5,CkpYvEJ2xNthnJgZM4N3r4xSqRL1HjaawhMMz7fWoKELTJ9GVbq9r,0.010100000,754.778100000,,PAYMENT
2022-09-04 09:18:00,174660,3NLL9427xCtW2nobSfzYxjmXpuJVwqU3XbCm91uQkypzyyZzFY7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,21849,CkpZ6hro5yDPuyuYzYLHPVMaaNuNrPGXER2HFQUgoobkBYqRkSmNA,0.030000000,754.788200000,memo,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,4,Ckpa9Y5J9VrEXPvRTkDn9THkxU3bD1Ui8sj1Y44HMPs8BDUadhMBg,0.010100000,1997.589900000,,PAYMENT
2022-08-09 20:42:00,166385,3NLCBBopQiwbSW1RLrtye2My1dMK8Bk6Z23NxvkNjWg72b5Tm5w7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,21349,CkpYVgKi1HDeCzoRQWivd6eiwQV27vMAM7j18iKknzsYYbDrZd7Kh,0.030000000,1997.600000000,memo,PAYMENT
2022-08-03 13:54:00,164361,3NKjR4qYjfQJTvmk7TH3qbynxseNaKuMUqjJDSpqdQPpStUEurQo,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,3,CkpYjGvATr7Z9qzMhHZa1uyQJTy6sKNRzFQ3snxCpJeKQ2zQHVVop,0.010100000,1245.443800000,,PAYMENT
2022-07-31 09:51:00,163330,3NKFRzZbLwG61sHH1oLymUZiJV2HrdjBVSpZo5KsSQpAxpvU7cZ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,21149,CkpZ2NuiQxCdcuWyhthRhoH6aPaW58CYKDPAWrvRLucS6uaJvBhpE,0.030000000,1244.278000000,memo,PAYMENT
