Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,58,CkpaCZZSjLNppXPdfWE9rzR8TZZ7wE7MxU5AxWfi7CkxhjdwrgR2q,0.020000000,281.984651228,ef105c458ed3e0f2953d126b13823f02,PAYMENT
2024-04-25 01:57:00,348583,3NKjxzyanmL68xSi1Q8NYU41SdNePbLpSazz1owevtFFwsgYL7Wp,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,48,CkpaG4CfpLa7KwNk29bV1A63My9hyEBKgXBAnpktvf25YVEGBFfh2,0.010000000,1633.865496342,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-04-11 16:00:00,344949,3NLA1hxHr4FxCuJrCxMU6aqC2uqTPnZxSmEbtJb9FE6Wrj9PzpNh,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,44,Ckpa3xpHke61vZLGFVveiR4kL5wh7VMghuBNodTiXEA6i3bUaurNQ,0.020000000,1366.496627290,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,4,CkpYiqzTnr4QYKAh7wL7nztyyTwRM4DwdEruqimaaJUsgLSmnPHvp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 08:00:00,340751,3NLMT3nWSBr4CLsfg3BZvXymBoNbFBVx3mveAJTHUYADMFmQkrfd,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,39,CkpZoMJ6XUkTe3SrWYGicTkXtRUd1SjUjegBYVGGM6w5Vc73jEvYW,0.030000000,1844.809739766,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,35,CkpZt4YW8yGpPBseVhgNjwtZEGT36okgaY1NyE7ZxXVPWhPrbLY3u,0.010000000,1053.167864508,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-02-26 02:15:00,333096,3NK4XeoNx2UpaPVhThNrysrBBSpJafjYXWophUMFLUUz8Zf4QhZy,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,30,CkpYSxDijYsSTs3Jgh2mrAhCuhCePwmH7hbk2Ad65LVejkQbVRDBT,0.030000000,1342.679121555,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,26,CkpaAiNjxgwFyAx99wgTDegfuwxHs5aqscNzmjugfWKDU11qnYA6R,0.005000000,1346.434256095,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-01-28 10:51:00,325494,3NKLi4rXmxV8qZYENNvF6pxBRyySfFLiD8iKjfuaZrCdkBGsTMef,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,21,CkpZt755XCiuCy6Z91vrkbF6N69AiCSiVLeYiCPt5CC1GpxfHfp7L,0.001000000,1083.659071336,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZus7MJEZEC1zakH4EYHxtPTwiWzcJwxG1veB5cE9RuNmUuJod5,0.100000000,12500.000000000,,PAYMENT
2024-01-08 19:48:00,320326,3NLgP6QG4aQqAe99tMoBjQyE7ju7MDEqeKC4s6pHVEAmRpx2z4we,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,6,CkpZo41Pg29WxxrnWaVsQrRY2ScuszN6wtcrUTtqWR3gJCZx2h3ru,0.001000000,0.003255710,139a9d4782c144d46915b710191a4b8f,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZkqmeDdic9m1tk7sgdUBCRjKcCYar8qzQEkoPoVNLyy87yCyvC,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpZxG8WAGNeiSHPcGY73rvgfZdbPQQbWbYLKrHmC5A4DgMRGKvCH,0.100000000,0.000000000,,STAKE_DELEGATION
