Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,565699,CkpYgC3ghkjinwZ7L8hNFaKAdZEZ4iz54K6s4yWn93HWEjuegiHv4,0.001000000,3.202321069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,547293,CkpYvBp2XCujEpnPC9vpiykz2ShBJKPeJSsPgPSFv3RakCwYHfLSH,0.001000000,3.309451769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,530063,CkpZi2M7dZKo6StskLXpRJnHGo3GuNsvsFK32VL4xNo1g8ZdgM9PR,0.001000000,3.183884944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,512432,CkpZxSjJJ1EKtGwps4jpHj3EbnwWBGyWUhLXkoJcQzHQmgGpk8Lgo,0.001000000,2.983425333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,495188,CkpZqtU45Z8LKrR5PTUaNjCDyG1PP4C5jfhA5yxjUcDhWT4oixvx8,0.001000000,3.479135145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,479306,CkpZ5buXeM9CUfPTZqssdKPuJwB6zpSWDPJ54g1GmVaFBwCLPihaL,0.001000000,3.536544911,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,463873,CkpaDQbERpyeCMQLvSyeJkGEJwUGgbnwVrnrGzHP5aLHpekzZ32YV,0.001000000,3.195868149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:33:00,328680,3NKwaUahfeNAwbx8J6MJqsD2pLkKvqfvx82xmtRyj2DdX18wrA7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,449587,CkpYbEoCoa3aCT8qda3yfRD3SEWJbLWEusJ34Zhd4ypjfeEWAX8jX,0.001000000,2.942313173,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:57:00,324486,3NKDN9NriaWLgZAiA863VtTCHeDWCzNnSxaU6tbwy525JWxamNLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,436407,CkpZA7x68YWwJCvKn9AirqZRcx5apMVYpaSggRfDFX8QdkchGjLzX,0.001000000,3.299045053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTSzi1CiDgh97KdcvuXuASf3CC9QFEYeH7FNiPeJ4HUjM9DHi1,423460,CkpaH8uY9iBarjN2Noo16qcXextj5aMg1i4xN3YVSJvBFwwedetmC,0.001000000,3.302701331,payout_from_AURO_Epoch_68,PAYMENT
