Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,547276,CkpYsCLa5dMLLtX24VTittaKuJgrmVajemkhiKM7bwuNTnUjXCcZN,0.005000000,0.118385004,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,529180,Ckpa4xxpWbzimYdMNCiVypby8N1dmMLEqhhVXtGnDgUQQgn9evDUC,0.005000000,0.128538916,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,511008,CkpZbXQUPr5hfz8kHuguZUApeuSwEvQETq9MTEdJGKMWha1eVHZSq,0.005000000,0.131751614,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,492862,CkpZ3jdceGhmUipvSGMibpK4F8UgMXAQbb1Nt7ZjAnVzsPPJT6tuT,0.005000000,0.126000469,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,475193,CkpYT8UwmXnM89E4TyUHJk2JqhnDZPgxuW8TFRdHYBBSoXABSoGiw,0.005000000,0.131716738,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,457874,CkpZuXe4DT3EUW3QCwPLSKu9oTShDe7ybvAy2pd5NgoXh8LRrXvar,0.005000000,0.126048260,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,440962,CkpYnwBdrnHWAooKhuT1JgBB8VEorHXHNy8UwzwqkWPXoLPccP1T9,0.005000000,0.127971174,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,424631,CkpZjHDtogX5CFo6GEj4Q6pNXVqHreVYiey8Q9KRxFUjm7HPQ87iz,0.005000000,0.108261928,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,412735,CkpZq1djprQ3CaCVhPs5erDZquCaw9Y3WKoAviQGVAq5rCkXF1iJi,0.005000000,0.128967842,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfZY2UBvpi4U1xvPa6ShtdP7VDm4vVH75XPvzgo8GsMMa7V4QKG,397447,CkpYVrccgWbaP5z7fEapWNKo4sxisxSzGPaUaXbiJDqY8vmi3EyB8,0.005000000,0.103612108,MinaExplorer Payout 294 #320754,PAYMENT
