Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,579785,5JufkaZKH1QqFqdUgH9uWDmZLwLPpkEJh19m6CAXAQRDn9Ngf7S2,0.001000000,18.691485042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,561152,CkpZ8dqi9k6u3q7NKZ5tCVE2uwevPXohjfcs58eEKLHVXPsF5GhDs,0.001000000,18.432819359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,542790,CkpYrK7YxVZTHph9oupGKBSWokT7EQgXyFTz9ne4UP4aFUyYTEbLH,0.001000000,19.049472241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,525547,CkpZD4PY87cv6wBf4bKy4NB9GER2zpUZm3jq9eXeh2mXdDKGopJDM,0.001000000,18.326699473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,507982,CkpZhGg2HvGqfAigqPMWcr9MbA9poSqt1UAuaWEQNL28m52quYzsD,0.001000000,17.172837675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,490941,CkpaHYxhpnk8YtLX4uHLrTbCcYnMJRL7YgZiobatM9SN3gT1s4g6L,0.001000000,20.026183504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,475122,CkpYqc63WfZcNzspej33Zi9Yc4Fdu2Lf8mVjC25rsofEPtnq4ksz7,0.001000000,20.356638747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,459782,CkpZiMSfBvQBbatwCis4CTsW1mFaiaDU8qSgRm9fJjujnH9MDTKX5,0.001000000,18.395675748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,446019,CkpYkjGWoxcL32FCEws7iFJWToJ2GJwms8Kf5pGvjAXZhuCS7pyrd,0.001000000,16.936192705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnby6AVLHtycNmGTMFvf1T5zUGb3LhQ3iKs6SNdqu5SKcHpSwjAC,432955,CkpZejNfxz4r1unKXWGFr6PyqPdLUUUTpJEo7mWQoV1SwJkgWv8LJ,0.001000000,18.989570287,payout_from_AURO_Epoch_69,PAYMENT
