Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,130255,CkpZj2iBztMjdiYPirdQF3YVArQvyDAkvvGCAZuYFvTtzM8oRrSDC,0.001000000,0.457038130,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,126525,CkpZci3KVXn7mvr4CFbTvekUiUvubX1h2pe25bU5bLTGrTcZsHKnP,0.001000000,0.596234367,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,122817,CkpZgYLLBcw7aehzjAR291vyS9VSBxR1DbVNgeeBFV3aZbXerueW8,0.001000000,0.544010493,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,118720,CkpYcM6YzPJu9fuuQq7FahyXN1VzvLu5tnSmU9XQ2mXiAxgzNjrkg,0.001000000,0.427047414,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,115422,CkpZw22URdasKFXQUapTS7yDTD6Ao98uMW3vqon5K2LybPoAs7Jo6,0.001000000,0.447731935,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,111841,CkpYZ2QVvKhYdUF4KgF7Mfkk3uyW6BFqpFKQVQvmh5Jrsa3AM8Cev,0.001000000,0.486077798,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,108302,CkpZjQLY2uUVUSWM9Mosoc4WGgFkFjVJGd9iyrbhmRBfKxq8zRtcJ,0.001000000,0.528571684,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 19:06:00,320319,3NLAcmxRfXo35jD1hThsMAgm3kYnkKRsdLvn3A7CoBRsGYTVpe5e,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZGQXP12fQhLhv73NLpKYeX8JaekDmsSEqQrU1crbb6zLEw7Bbj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfZtZBNAcbs9rUHcurUP6ZsxUJC5FyrqnJQYdQhDToUuFeCFG5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:42:00,320308,3NKoQGCLZPEJ2DZa2N8EGDDEhaU3NPEUoGU2FsHi22einP16aRRm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjhhuJt9LmJRSuJUyNcX5JfG4mXpqLtfx6VDaUF4LwVDn6jYebSV,4629,CkpYoMNc9p289vbjd2CX1q4HngzJKUBY2hfq7yDe6QPm3KDSJfb14,0.250000000,75.000000000,,PAYMENT
