Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,543195,CkpYpAec7ePHSHZ4Kk59W4CMUFJn8qRYL81aH1AwmPyjHpmvH8Vxa,0.005000000,44.607885874,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,538855,CkpYq7zu5CLcBXVLvmCK1KVXdDXwEVPP87Kzc9wNk4yw4KnA1GoJi,0.005000000,32.010516023,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,534191,CkpZu6a3wJtCV44VjPL215TRNEhg7X3zCzm6or2aWeFhg7rBof3sN,0.005000000,39.118041322,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,529910,CkpYSB8DsycCYPoEANybL9UXah52QtQDSioVTbWN3Y56dNUaF2DzN,0.005000000,30.313417661,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,525180,CkpZJUuykwFrNBXkoR1JWowUYKaKCgMeLSucJkXqeGhEGuJepdqFD,0.005000000,45.172845418,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,520833,CkpZpY6LeFqF5DgTbLaE4SPwVhwLqH5CnFuoukLzTo5AdD6zJzD25,0.005000000,32.666182919,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,516107,CkpYQbsmc1qnz2N8gNdBetL9BFosj6TcPDCHp4KD4g4QfNskxYxHh,0.005000000,47.026239710,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,511751,CkpZzCfUsomPPYCvL5qg6ubuwRBzU28xnBv9NaiauDCrKU3nsvSR6,0.005000000,34.288809117,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,507055,CkpaKLb5Myj9cdibEqywxq99sdPyHBmeXzYL5hnT5dfpP7KiXn8yq,0.005000000,47.354743144,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,502590,CkpZANwgaevBYNE9H5VDEgzCg3JqdMqN35PwosSCzUoWuTC8xciz5,0.005000000,39.021874030,MinaExplorer Payout 320 #344572,PAYMENT
