Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:21:00,366558,3NLiFUQsx4H83LhXWkDP3mHCP6eF9tTvu3yyEtD31h116Q3yxZML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,606929,5JtWUL3ddWQ3UH6XksJognwWLT7AJaMxD9SUyvUgfkWgqTeFeJ36,0.002500000,1.159402764,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:06:00,365605,3NL9aDhtxzCQ4BUSZyXyciH9NRKmrxf8H4GGdPtWuQ3mstLKiEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,602849,5JvCGRXdNpPWPFsMqm77ZjRVquHkNimCkrnwVWbTJYkvzh5CXEFA,0.002500000,0.936477946,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:18:00,364822,3NLwTFibyqSCbTfwPQFWjqhn9rZX2LWQwXp4kTZFQygo1umsbBEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,598498,5Jui6g1DfQcA3q582zcyPBvaditdZ1Knci4PBUGJeUnu8pQwwmSN,0.002500000,1.365395644,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-21 17:30:00,364247,3NKs9fAycLgCT86EGUQ9KAtq2jdg7xZVZB2FUx4d6SWkex4Zuzfd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,13615,5JtueFf1yPLWe4kX7vyzeeiXsrgJKTSfb8Z1VtJjMNT1HYocPmFC,0.200000000,369.133460000,,PAYMENT
2024-06-19 18:18:00,363682,3NLE3mypv6f74WSb1uHpDnLF5F4ae6MfuVqNo66ScjprCB7ybTTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,594293,5JvEsXbpU3ANi7ffyX5krvs6VdhrSEo5Z7GBatF6oseuBmTihRuk,0.002500000,0.928080833,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:24:00,362842,3NLsy5VY56PGB3dQNXRfsrRyXZpK4hBWXMKX6dtMVyKKwKnYhxsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,590097,5JtuCRBBr9TWUSVRomiCZvC5eUjWGRJrRs4Fr3z5SVppS3R79nJQ,0.002500000,0.828852814,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,586170,5Ju39jdYzpX9figgoTZke6eDVLM97a8HYZRhEvmAxWvbT1h2MM67,0.002500000,0.901025966,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:48:00,360910,3NLyRXjZifE7u1QBjGhGUciUkWcfimMrd5GFixFoPXtjk3yv4Hpt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,581569,5JvFXbD2D4G3fdwd7Sjg5dkKPKcALLSF9saiuq3rQxAFs7ouBFWj,0.002500000,1.369580427,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,578408,5JuBj98UF9BwfSAYJB5wCsfv4MBboeSxMYJhvncLyxhzzwdMHp1J,0.005000000,0.263694263,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qmJdWYvP2TfdU96QWjPc2zFsvKRX18vxfwoDu61dxYnJQjwR22iu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbi4z3VbRdZmHcQ9gxM51yRMa6GLwmRcJci9KBAy42WAximLnD,0.010100000,0.000000000,,STAKE_DELEGATION
