Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,552923,CkpZ2u1hrYDnZoKCFSzwTWj9f5oNsryJ7RkhaxNmvvzv72Uih4QAd,0.005000000,11.327953540,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,548521,CkpZLX6zKh2Z351i4DbsPaf1sAoPCEBkF5SFccRmgZegfikeMDbHk,0.005000000,8.199511053,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,543844,CkpZz67bQDfExsKzj4hhZwEoUEQVSxowN4QjKfvhrt9PRU8ATHuPn,0.005000000,10.900971124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,539504,CkpYwgozYJiLgFdjRMAMH45HQqpQMNoTPXfaqFHmN64XLfVpbRZLN,0.005000000,7.821748036,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,534833,Ckpa3BWSYZkAymsffjm4zcmDifKuKScXL3jcyB8MNB2eHxkiSgMAW,0.005000000,9.523641002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,530553,CkpaFDzFBP8oUqpPoxpUGN238yzhtc88WXDE9sRtAGvfBCcb595L8,0.005000000,7.380247163,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,525823,CkpYmkq94s8T5e6EF2wT6Y1bwxxmiXQ1x1xCofoEW71YphNUi9B5A,0.005000000,10.998574814,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,521476,CkpYZSsx48CfQEC9jzFkSuu6f3nFtBPaJPFd1PhUwUKD6oXRABgo4,0.005000000,7.952616011,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:03:00,347670,3NK49pxXvKNxaW49khjVejNLRkyjFG51b9Xj4zgeJAtX5aEnEgrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,516753,CkpaLUKBV8f7ek8dfVxqT8xJb3xshjSMufgALxBKzdt8wvvGTXrSH,0.005000000,11.416640510,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,512393,CkpaEiYEKb8UaY9Dig5vBSKmy4MSt9bTowYSf9DSKAde2hkCM5aZ5,0.005000000,8.318003296,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,507697,Ckpa2kNwsMEfamJ45XUcvHjoc9UsMcoXoHnZUzwx8meDF4UNAepus,0.005000000,11.482605274,MinaExplorer Payout 321 #345745,PAYMENT
