Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:27:00,359815,3NLrFV9GMaKkpH6hv9mvQjUo2mkVHXT7zrUufhrM3kysRt5ZojqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,579764,5JuYFqugJx14MRY1mLYS5ugUhwKMUbViuuQt1RjRd2X8GXe3VaEt,0.001000000,18.944845762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,561131,CkpZdrN1r7MQeHnZ9iAJ1GDswSAxkghpwXM3277D5i6qxvnTzxqex,0.001000000,18.682673679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,542766,CkpZVhqjY8Hc53NLMb5tUdiDKiqcySbNN2xn4t4nDtJrjKwDyZuZM,0.001000000,19.307692261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,525525,CkpaDQvYfWtuKVPnHpyCcFMUcYrYXAnfBBp79xWyKmSP8AXxv4ARD,0.001000000,18.575146433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,507961,CkpaKRfT8kfkq2p6KCw44MzS2oGKjCek9mUV3p8k6DyTVevjme6v4,0.001000000,17.404678939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,490920,CkpaBFWM95ti3d16xGDFM5Uk4XFerh636kzH8aokbPzYt26p1y5NH,0.001000000,20.294323051,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,475091,CkpZ6WZ7Jq7mcNxMpSWekb34DLUphUzHNT1n3K7ZPMu1nRMURk8rn,0.001000000,20.771914895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,459732,CkpYrF7KomP5VhNmayhJcHU81HdZbzWQTKEowmUrWcuowBzJSi1KG,0.001000000,18.917687121,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 17:21:00,322044,3NK7jrhj1jZb73Xkua5sfH7gX5To4RiWAdLXPpUCuT9HzzgNB2oc,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWTjwUAw1vn9QWiU881A8whp3v5tiNdub7pBJdon97UMX1kp26,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 17:12:00,322042,3NKaPUAM9vLvr7kSz2ZoWTJNhGyW9gp3mzSBe2E9spuBd121sxWQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidEQMGCunH6tH3Le7hAbgFUD6zeJQmvZgwzF8EoRVd6WDiXwmoz,38874,CkpZqT3n4CzbWb9xHXRT4Uw6eQN1v4Yv63c6g3QdmmwFtPpUnwLr5,0.200100000,2499.101071000,,PAYMENT
