Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,563358,CkpZAuG7ewyQWxxJXv7b3Xkjyc6KEwVyHCSobWgpfdDLQYeGcfQzj,0.001000000,7.501222257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:09:00,351751,3NLra3PsAqw4k8EFe9DM5KAhW1G6JwBujnUzVoURr7p2Udegw84S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,544971,CkpYS37CWyVB3bmDLB5FFtRQshB41pb6VpAGhek6C7hpzo39U763j,0.001000000,7.752517058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,527870,CkpYbomwK7ePfPRWma3AWeTB45A58EautxE2PLuZqvUNqK48oVNDL,0.001000000,7.433979244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,510348,CkpZeL3obZ8joAepbVF6VznLK9UxikSxUnBfDX3Zyv1WRYKoxBfoU,0.001000000,6.942318775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,492087,CkpaBzccnFPTdxYstbZBn7CSYirfUn5VY8VauvNgkFjZW7PCo5MSj,0.001000000,11.482603760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,476273,CkpYmMCEbzy3nrGVz3igBouwXFm58zaqvYNnadUXwn1CNkWqETJvC,0.001000000,11.672080035,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 18:36:00,334304,3NLCtHFVM85m1ArDwxUKRjBVZ5gJTMxbQ5Fnz585C71onDkmYmjB,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,B62qmBazgqwVPVg5AyPYFH3SCab4g6uqahoNZYTugQwrFvKaWK87ed3,1,CkpZQJQWLCE32rZHCh1oick1unjebAk9CHawdTERBxxsZLsNmw16n,0.001100000,420.000000000,,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,460910,CkpaK9fQTXYETr6vA9t9pks8wnUtXaJwXPastutmaXgLCgrgN9iFF,0.001000000,10.547703979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,447069,CkpZFzWQCbg9r6XDbkmLcgq54xvcUbBdyRwcWzmuGRbCTbppdVwS2,0.001000000,9.710866269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,434008,CkpYdMuo3Gfd9VtJdvHkaPJewmz3KToMocwoymPhT7t7abTeKu6uV,0.001000000,10.888230940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,421083,CkpaCzafrNcrM65QNXyDxwfbF8XsbrAuFdQZ12DHoTEo2vHhH2JGS,0.001000000,10.900298184,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,408299,CkpaKiMC9NYZrk4ySdhwv1zKuVtPnvwA5Hawn3t81GGg4hcMb2wEv,0.001000000,11.971102067,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,395663,CkpYd6pNMBd2ke1PYzmxoPWQ6aGpvyLc1BApMM1F5GAEMYL2DnuEv,0.001000000,9.875459939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,383803,CkpZoCwpwKDBqkzF8nEFkVUGneGLN7wzFLv73hQBnnXoSYM14EVwz,0.001000000,10.251213494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,371678,CkpYnjdYhQnL1YzXGxWwzDMhz3RhYXhZEpY7N47KE1EhxPuSXevwG,0.001000000,9.081058052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,359428,CkpZzf4GBLgTtYmnbfu4ua1UrwoUR89GsQ4W9WdaQ23EsvCXixYDa,0.001000000,9.247629231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,347328,CkpZ73h2qYdRnADyqXWbF7s9m3AnWgvcMMiJigzq4GDGc3GHAqjbj,0.001000000,10.200094805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,336832,CkpZypy9rruVMZphqrwLVmM3dnMPtw5iYP8cdewAzCeRy8WhMtAGV,0.001000000,9.622670833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,325073,CkpYUn4iiuBE7hKDukGut27Mdozsq8bJJrGp5v5UcZEs1A9bLnt9U,0.001000000,8.868130288,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,313397,Ckpa7UMCygdynPFUyq4cpAQgzRTkzUUpw5XxXUtKwHioiihaHa2V6,0.001000000,11.083973013,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,301884,CkpYQHs7C1SQSDmKiPjF3LsD9CDWjNEX6D6GWHLtyz8tQdQ6QSMyc,0.001000000,10.236703394,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,290496,CkpZDpcxRFLCHZnWV9Rikwh2Hhw2E9mjq5tfuPF6vtogYCXxdK1x3,0.001000000,9.525707108,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,279234,CkpZrTuBuqHnDeyYKZxzNgB5hhWeCGHw8D1QUqJi3eq1bgpEvc7BR,0.001000000,9.139131818,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,268831,CkpaHeDyMLimKmFgAUoFPkPwuq6tHkUqZknxK2kip2L1c13MofmuK,0.001000000,9.095006620,payout_from_AURO_Epoch_55,PAYMENT
