Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:15:00,364119,3NKHHFJa6DnSiQnpWaNfHiBYLpfxrMhAwdT4au8aSwckYJpR1WqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,596763,5JuD9T4BMdzwp2hESfAR6mB9JoGp5k6uTcyGd3eVMDgrQ3j6UCfs,0.001000000,46.980389133,bitcat_payout_epoch0,PAYMENT
2024-06-18 19:48:00,363420,3NLoiiokRSAL7KLoTDNJXzWRBFEm9XDKS36Gd6Y8WHFjA8tnyRKK,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,7,5Ju6zYRNrmwQjXZkdTmjPoCVBxCtQn61C4ggMBsYtcC1pVDyG7oY,0.010100000,10000.000000000,,PAYMENT
2024-06-05 10:18:00,359723,3NLnrY9dwfewj3EvemJJHGgkE1pyUijagLHP47z7NEZE62SKprup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,577829,5JuXZEwNDscvi7JZYqUApn8NZrriyw9DuXwQX5NAfz2ANtN9rb1j,0.001000000,92.107244492,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,559226,CkpaK9npzpcsVozcx2T1zJUQhxpaZkizirdHqpwJAaHWWfCtGgafb,0.001000000,90.814715667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,540887,CkpZnzrwNw78UqVmWmpAzZNy2X12x6587nJLuDQGYt6QHPMP9jUcw,0.001000000,96.457913308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,523642,Ckpa3UEsFYZhgMawDdKyYq5qgbFwubQtFuTyXzqFNrhtxHPh8gd1P,0.001000000,92.775200428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:36:00,344297,3NLRPzRWzyFvsWRHtraUSzYD8zcGvvnqz24h9ipDBGixEvQGyhBA,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,6,CkpYbRquER82u2FgxkgCwERCmLrXFDQ16mqw9QmXEq1jtAvi9T5fc,0.200100000,350.000000000,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,506089,CkpZx3LcfV7TQGRvoHvHGZroUci8eh5xVWnsmjBM9i42U3j8JMukK,0.001000000,89.660854865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,489063,CkpYzCsWtbUYLdY5HBUYhJXWsxAdW9iC6nu6A8eCGq2WTdNqcWBxY,0.001000000,104.534710452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,5,CkpZ1rYyejRpsq52uhyqjWH5R3MC3dfrCFt64n9cTsqpH761CJ37E,0.010100000,400.000000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,473279,CkpYsXNr1wnSvPo38RgWJrjdUAPHQYfN96erUe6fKSccuiPQWSUqV,0.001000000,108.713784915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,457941,CkpaGKG63rA43Mc9GBoN69w5qHmhKyGE7HMHcphGvgo52wfH6FMg7,0.001000000,98.963578503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,444222,CkpYuVqyiFDgBREpAv56k5B4GwxyxfPvq2WJmkQ7E677iLcwz92hE,0.001000000,93.464470896,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 14:18:00,327797,3NKm8eCxhdzsZfuD336oSFsccR9mwzffRgpVwpSC8WxvZPVLDJ1f,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,4,CkpYrn1hY1zng5xZFsvG2z2qavueZhceKAjzcJ93mPETaQaZYEHL9,0.200100000,300.000000000,,PAYMENT
