Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:45:00,363727,3NLmFCrPYa8EfnTuf6fc58GZYArYd86eHdNijN9Hkw5dtX6MHjiL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,596201,5JtYAgGnsEEm8gpzFkw7ekoxGinZQev5MYtBRq8D86LWdwQmTa6b,0.002500000,0.100232551,MinaExplorer Payout 340 #363611,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,393580,CkpZZwmAsoPwXyogbzFJGP4wfSySU7nEjC2G32GLSaWWfCnvbFDz5,0.005000000,0.101890263,MinaExplorer Payout 293 #319962,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,205238,CkpZYpX25koZananBXo97QbpG3hWg38sVJYHWHtMaprSob4Yhi5Jr,0.005000000,0.100802622,MinaExplorer Payout 244 #270767,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,21349,CkpZ5qr5o9KxZb2NktXvh2tqCgWj9QhDzrRgZq74fLEseMAzSVqeB,0.005000000,0.101054578,MinaExplorer Payout 194 #219361,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,251093,CkpZpCVVEmNuJd9kDgViJAtFbS8EUpCJLfo4reAqiMARQx9tLBfkJ,0.005000000,0.100881649,MinaExplorer Payout 137 #156399,PAYMENT
2021-11-14 19:09:00,80824,3NLvJnMagvqAehT7vpZisaBzg8aNkCdG3aU2rahzFey7vA47iJaV,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,B62qirLcwf9EW2BCKjTeR2TgMw9Z7roEhfSJkSd8e1VmdW3R8byW5Zc,3,CkpZyMXhfNQLkf8YRQzXoGbQb83KvGWJfJGnrdSnAmYH5vET5GqPx,0.010100000,23440.000000000,,PAYMENT
2021-11-12 13:54:00,80101,3NKs5dzr9SjJZC3wHCMMFr9MBhd9enBukieFTTeohQMKLnGUSCAG,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZYa6N7c71rptBsUNkZfcFWYTebZkRJShJdE9P2x3NcJwJMbRzx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 13:27:00,80093,3NLnGUEKpev67no42SL8uxZ42BMk53cAb5Z2pomCX9ndDkirERiK,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7utheqCUD9kkYNG9kqADjKyLvfRQxsi2fsNipeino32TNhN3j,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 13:15:00,80092,3NLacmdRtwvnte4p5DpJArkw4gthJV8cFG5HJptt6QmRr5cJdQg5,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZBu9Th7PUf47NgUWVHFQSe2D7v41LbHxVirwEH6VWgt1LcUhjn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 05:39:00,80004,3NKCm1CoKBh8716MrDHanZX5sszTRTvBiuTA6XdaexCjZEz1DToa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqydPyauknDScYaRVxwnxYSDjgccJHDhFDUKr8FBogNdHNx51VS7,25411,CkpZLUxSjToBR9kA8TCzRP8uJxF1grT8ZVxRRkKhEPpejd1qjjyCN,0.030000000,23441.834200000,,PAYMENT
